tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
"[Jesus is calling the children]",jesus_is_calling_the_children_phillips,"Ella V. Phillips","E Flat Major",,8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)",1
"[Jesus is calling for workers today]",jesus_is_calling_for_workers_wilson,"Ira B. Wilson",,,,,1
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_speck,"S. L. Speck; A. L. Speck","E Major",3333211D665U12321233,,,1
"[Decide To-night] ",decide_tonight_weber,"Rev. J. H. Weber","E Flat Major",3335555446666533312,,,1
"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_frisinger,"C. V. Frisinger",,,,,1
"[Jesus is calling the children]",jesus_is_calling_the_children_clare,"Howard Clare",,55555565712155555565,,,1
"JESUS IS CALLING",hark_hark_hear_the_blest_tidings_33323,,,33323542221233332354,,"Arr. From Old Melody",16
"[I can hear the voice of Jesus]",i_can_hear_the_voice_of_jesus_cummings,"Rev. M. Homer Cummings",,,,,1
"[Jesus is tenderly calling today]",jesus_is_tenderly_calling_today_geibel,"Adam Geibel",,32343121655723512353,,,1
"[Jesus' life is calling you]",jesus_life_is_calling_you_hirschler,"Otto Theophilus Hirschler","A Flat Major",55U12321d55U132D55U1,,,1
"[Jesus the Savior is calling you home]",jesus_the_savior_is_calling_you_harrison,"Alph Harrison",,,,,1
"[Jesus is calling you sinner]",jesus_is_calling_you_sinner_smith,"B. B. Smith",,,,,1
STANWIX,stanwix_beattie,"David J. Beattie","A Flat Major",567U2(1)5746(5)57U24,8.9.11.9,,1
"[Jesus is calling, is calling, is calling]",jesus_is_calling_is_calling_is_c_old_mel,,"D Major",53U1D5333266553U1D53,,"Old Melody",1
"[Jesus is calling the lost astray]",jesus_is_calling_the_lost_ast_showalter,"A. J. Showalter",,,,,1
"[Jesus, the Savior, is calling]",jesus_the_savior_is_calling_ballou,"Mrs. C. R. Ballou",,,,,1
"[Jesus is lovingly calling to thee]",jesus_is_lovingly_calling_to_th_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Jesus is calling lost sinners today]",jesus_is_calling_lost_sinners_shelton,"Ross B. Shelton",,,,,1
"[Jesus is calling, calling to you]",jesus_is_calling_calling_to_you_oneal,"Kathleen E. Oneal",,,,,1
"[Jesus is calling you home today]",jesus_is_calling_you_home_today_cooper,"Sarah J. Cooper",,,,,1
"[Jesus is calling in tender love]",jesus_is_calling_in_tender_love_wright,"J. B. F. Wright",,,,,1
"[Jesus is calling, O sinner today]",jesus_is_calling_o_sinner_today_crumley,"W. F. Crumley",,,,,1
"[Jesus is calling the weary soul]",jesus_is_calling_the_weary_soul_stafford,"C. C. Stafford",,,,,1
"[Jesus is calling, is calling to you]",jesus_is_calling_is_calling_to_y_roberts,"Billie Roberts",,,,,1
"[Jesus is calling thee, sinner today]",jesus_is_calling_thee_sinner_lowden,"Clinton D. Lowden",,,,,1
"[Jesus is calling the lost ones home]",jesus_is_calling_the_lost_onese_white,"B. F. White",,,,,1
"[Why should I wait, when Jesus is calling?]",why_should_i_wait_when_jesus_is_hugg,"Geo. C. Hugg",,,,,1
"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,"Thoro Harris",,55653451217556571232,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_tod_harris,"Thoro Harris",,,,,1
"[Jesus is tenderly calling thee home]",jesus_is_tenderly_calling_thee_berridge,"Arthur Berridge",,13117721655765,,,1
"[Jesus is calling for help today!]",jesus_is_calling_for_help_today_gabriel,"Chas. H. Gabriel",,32317121656715433212,,,1
"[Sinner, Jesus is calling for thee]",sinner_jesus_is_calling_for_thee_hafley,"W. C. Hafley",,12333322123444452351,,,1
"[Jesus, is tenderly calling you now]",jesus_is_tenderly_calling_you_now_dortch,"D. E. Dortch",,33332117655555655533,,,1
"[Jesus is calling you, children]",jesus_is_calling_you_children_perkins,"H. S. Perkins",,3333432117122123,,"From ""Shining River""",1
"[Jesus is calling, sinner, to you]",jesus_is_calling_sinner_to_you_jones,"Charles P. Jones","G Major or modal",11131176517122212311,,,1
