firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All earth is waiting to see the Promised One","All earth is waiting","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",11.12.12.11,,3
"All who love and serve your city","All Who Love and Serve Your City","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"Amazing grace! how sweet the sound","Amazing Grace!","Amazing Grace!",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1415
"And this we know in the journey of life","In All Things","In All Things",,and_this_we_know_in_the_journey,English,"Lynn Floyd Wright, 20th Century",Irregular,"Romans 8:28; Jeremiah 29:11",1
"And ye shall seek me, and find me","And ye shall seek me, and find me",,,and_ye_shall_seek_me_and_find_me,English,,,,2
"As you go out from here","As You Go Out From Here","As You Go Out From Here",,as_you_go_out_from_here,,"Bryan Moyer Suderman",Irregular,,1
"[Beloved In Christ Before Our Life Began]","Beloved In Christ Before Our Life Began","Beloved In Christ Before Our Life Began",,beloved_in_christ_before_our_life_began,English,"Timothy Dudley-Smith",11.10.10.10,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Fred Pratt Green, 1903-2000; John Troutbeck, 1832-1899; Johann Rist, 1607-1667",8.7.8.7.8.8.7.7,,57
"Call Him up and tell Jesus what the problem is","Call Him Up","Call Him Up","Stop hesitating, I know God is waiting",call_him_up_and_tell_jesus_what_the,English,"Sylvia Rose",,,1
"Children of the heavenly Father","Children of the Heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Ernest  W. Olson, 1870-1958; Carolina Sandell Berg, 1832-1903",8.8.8.8,,97
"Christ, by heav'nly hosts adored","Christ By Heavenly Hosts Adored","Christ By Heavenly Hosts Adored",,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh","7.7.7.7 D",,49
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,Jones,8.6.8.6,,701
"Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)","Escogido fui de Dios (From Before the Dawn of Time)","Escogido fui de Dios (From Before the Dawn of Time)","Escondido en Cristo estoy (Like an eagle with her young)",escogido_fui_de_dios,"English; Spanish","Victor Garrido; Adam M. L. Tice, n. 1979",,,7
"Father of all, in whom alone","Father of all, in whom alone",,,father_of_all_in_whom_alone,,"Charles Wesley, 1707-1788",,,87
"God gives us a future","God gives us a future",,,god_gives_us_a_future,English,"Elizabeth J. Smith, 1956-","6.5.6.5 D with refrain",,1
"God is working his purpose out","God Is Working His Purpose Out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"God moves in a mysterious way","God Moves in a Mysterious Way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
