displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Nothing but the Blood of Jesus","What can wash away my sin","Nothing but the Blood of Jesus","O! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,498
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,601
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2467
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2105
"Hymn 145","Jesus, in thee our eyes behold","Hymn 145",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"¿Qué Me Puede Dar Perdón?","¿Qué me puede dar perdón?","¿Qué Me Puede Dar Perdón?",,que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,"Basado en Hebreos 9:22",19
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1989
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,856
"When Jesus Comes","Down life's dark vale we wander","When Jesus Comes","All joy his loved ones bringing",down_lifes_dark_vale_we_wander,English,"P. P. B.",,,47
"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts",6.6.6.6.8.8,,41
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell (1721-1819); Martin Madan (1726-1790)","8.7.8.7 D",,624
"What hast thou done for me?","I gave my life for thee","What hast thou done for me?",,i_gave_my_life_for_thee,,"Miss F. R. Havergal",,,532
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"One Day He's Coming","One day when heaven was filled with his praises","One Day He's Coming","Living he loved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"<i>Bangor Antiphoner</i>, c. 690",118
"Death and judgment appointed to all","Heaven has confirm'd the great decree","Death and judgment appointed to all",,heaven_has_confirmed_the_great_decree,English,"Dr. Doddridge",8.6.8.6,,75
"Cuando Dios La Sangre Ve","Mi Redentor murío en la cruz","Cuando Dios La Sangre Ve","Cuando Dios la sangre ve",mi_redentor_murio_en_la_cruz,Spanish,"C. H. Miller; Ball",,,4
"The mercy-seat","From every stormy wind that blows","The mercy-seat",,from_every_stormy_wind_that_blows,English,,8.8.8.8,,1277
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Our Surety","Arise, my soul, arise!","Our Surety",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,884
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton (1725-1807)",8.6.8.6,,612
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!","Hail the day that sees him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall, 1814-78 ",6.5.6.5,"Italian, 18th cent.",207
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",93
"His everlasting Priesthood","O thou eternal Victim, slain ","His everlasting Priesthood",,o_thou_eternal_victim_slain,English,,,,40
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"Wonderful Power In the Blood!","There is wonder working pow'r in the precious blood","Wonderful Power In the Blood!","Wonderful pow'r in the blood",there_is_wonder_working_power_in_the_pre,,"R. E. W.",,,18
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"John Kelly; Paul Gerhardt",7.7.6.7.7.8,,11
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
