displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d1,,,"Josua Stegmann",,,,,,German,,
"Ach Brueder und Schwestern, einander habt","Ach Brueder und Schwestern, einander habt",ach_brueder_und_schwestern_einander_habt,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d2,,,"Daniel Mazelin",,,,,,German,,
"Ach Gott, O Herr Jesus Christ","Ach Gott, O Herr Jesus Christ",ach_gott_o_herr_jesus_christ,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d3,,,"David Schwartz",,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d4,,,"Benjamin Schmolk",,,,,,German,,
"Ach, mein Jesu, welch' Verderben Wohnet nicht","Ach, mein Jesu, welch' Verderben Wohnet nicht",ach_mein_jesu_welch_verderben,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d5,,,"Ludwig Andreas Gotter",,,,,,German,,
"Ach, treuer Gott, ich ruf zu Dir","Ach, treuer Gott, ich ruf zu Dir",ach_treuer_gott_ich_ruf_zu_dir,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d6,,,"David Denicke",,,,,,German,,
"Ach! was sind wir ohne Jesum?","Ach! was sind wir ohne Jesum?",ach_was_sind_wir_ohne_jesu,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d7,,,"Peter Lackmann",,,,,,German,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d8,,,"Nikolaus Decius",,,,,,German,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d9,,,,,,,,,German,,
"Als Christus mit seiner wahren Lehr","Als Christus mit seiner wahren Lehr",als_christus_mit_seiner_wahren_lehr,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d10,,,"Michael Sattler",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d11,,,"Jan Hus",,,,,,German,,
"Also hast schon vernehmen thun","Also hast schon vernehmen thun",also_hast_schon_vernehmen_thun,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d12,,,,,,,,,German,,
"Am Anfang schuf Gott durch sein Wort","Am Anfang schuf Gott durch sein Wort",am_anfang_schuf_gott_durch_sein_wort,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d13,,,"David Schwartz",,,,,,German,,
"Am Lebensmorgen ist es Zeit","Am Lebensmorgen ist es Zeit",am_lebensmorgen_ist_es_zeit,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d14,,,,,,,,,German,,
"Auf, auf, erwacht, Ihr Schl'fer allzumal","Auf, auf, erwacht, Ihr Schl'fer allzumal",auf_auf_erwacht_ihr_schlfer_allzumal,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d15,,,"C. F. Paulus",,,,,,German,,
"Auf dem engen, schmalen Wege","Auf dem engen, schmalen Wege",auf_dem_engen_schmalen_wege,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d16,,,,,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d17,,,"Martin Luther",,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d18,,,"Salomo Liscov",,,,,,German,,
"Beschirm uns, [Gott] Herr, dein reines Wort","Beschirm uns, [Gott] Herr, dein reines Wort",beschirm_uns_gott_herr_dein_reines_wort,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d19,,,,,,,,,German,,
"Bis hieher hat uns [mich] Gott gebracht","Bis hieher hat uns [mich] Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d20,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Bittet, so wird euch gegeben, Der Vater im Himmel ist","Bittet, so wird euch gegeben, Der Vater im Himmel ist",bittet_so_wird_euch_gegeben_der_vater_im,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d21,,,"L. H. Donner",,,,,,German,,
"Brueder, stehet auf der Hut","Brueder, stehet auf der Hut",brueder_stehet_auf_der_hut,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d22,,,"Bernhard Heinrich Sasse",,,,,,German,,
