tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish melody",170
"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,,,6
"O LORD, OUR LORD",how_majestic_smith,"Michael W. Smith, 1957-","D Major",53(4)554564453(4)55,Irregular,,32
"[Oh Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,"Brenda Joyce Moore; Nolan Williams, Jr. b. 1969","D Major",12333215223215333215,,,4
"[O Lord our Lord, how excellent] (Woodward)",o_lord_our_lord_how_excellent_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[O Lord our Lord, how excellent is thy name in all the earth] MORNINGTON",chant_mornington_54321,"Garret Wellesley,  Earl of Mornington, 1735 - 1781","D Major",54321176543245624321,,,20
"[O Lord, our God, how wonderful your name in all the earth]",o_lord_our_god_how_wonderful_carroll,JRC,"B Flat Major",1D67U1D5U21D6,,,2
"O LORD, OUR LORD",o_lord_our_lord_eggert,"Kurt J. Eggert, 1923-1993","D Major",13455176576545111232,,,2
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)","F Major",123127155634553,7.7.7.7,"French (13th cent.)",214
"OLD 113th",old_113th_greiter,"Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",,11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt,</i> 1525",102
"[O Lord our Lord, how excellent] (Goss)",o_lord_our_lord_how_excellent_goss,"J. Goss, 1800 - 1880","A Major",,,,1
"[O Lord our Lord, how excellent is thy name in all the earth] GOSS",o_lord_our_lord_how_excellent_is_goss,"J. Goss, 1800 - 1880","A Major",,,,1
"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_tucker_14341,"W. Tucker","A Major",,,,2
"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_nares_34271,"J. Nares","E Flat Major",3427164321,,,15
ONE-FIFTY,onefifty_bartlett,"Lawrence Francis Bartlett, 1933-","e minor",115541512342D7U11131,7.7.7.7,,5
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major",334554321123322,"8.7.8.7 D",,477
"[O Lord, our Lord, how excellent Thy name]",palmer_palmer,"Horatio R. Palmer","E Flat Major",55651332751111432151,,,6
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Flat Major",11713223552165,8.6.8.6,,8
"[O Lord our King how bright Thy fame]",o_lord_our_king_alman,"Samuel Alman","c minor",1135U1D565645,,,1
"[Óh felséges Ur mi kegyes Istenünk]",oh_felseges_ur_mi_kegyes_istenunk,,"e minor",1345176576511172,,,3
"[O Lord, our Sovereign]",chant_foster_17124,"J. Foster","E Major",171243554552216,,,1
"[O praise the Lord within the Assembly!]",o_praise_the_lord_within_jordan,"Paschal E. Jordan, O. S. B.; P. E. P.","F Major or modal",35531227556567123432,,,2
"[O Lord, our God! how great art thou]",o_lord_our_god_how_great_art_thou,,"g minor",153443211345766,,,5
"O NOSTRE DIEU (Geneva 8)",o_nostre_dieu_geneva_8,"Claude Goudimel, c. 1505-1572","d minor",,11.11.10.10,,1
"[O God, our God, how glorious is your name in all the earth!]",o_god_our_god_how_glorious_is_guimont,"Michel Guimont","C Major",23565,,,1
"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,"Alfred V. Fedak, b. 1953","E Flat Major",,,,1
"[O Lord, our God, how wonderful your name]",o_lord_our_god_how_wonderful_palmer,"Nicholas Palmer; Michel Guimont","C Major",34556671765,,,1
"[O Lord, our God, how wonderful your name]",o_lord_our_god_how_wonderful_smith,HHS,"E Flat Major",1345566532(1),,,1
"[O Lord, my God, how great, how glorious]",o_lord_my_god_how_great_consiglio,"Cyprian Consiglio, OSB Cam., b. 1958","B Flat Major",34517766671532176534,,,1
"[O LORD, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_getty,"Keith Getty; Kristyn Getty; Matt Papa","E Flat Major",51353432316545555135,,,1
