personName,personID,gender,personYear,deathYear
"John Milton",Milton_J,M,1608,1674
"Isaac Watts",Watts_Isaac,M,1674,1748
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"John Antes",Antes_John,M,1740,1811
"Ralph Harrison",Harrison_R,M,1748,1810
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Taize Community",Communaute_dt,U,0,0
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"H. W. Baker",Baker_HenryW,M,1821,1877
Anonymous,Anonymous,U,0,0
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"J. B. Herbert",Herbert_JB,M,1852,1927
"James McGranahan",McGranahan_James,M,1840,1907
"Jacques Berthier",Berthier_J,M,1923,1994
"John Wilkes",Wilkes_John1882,M,1782,1882
"John Hatton",Hatton_John,M,1710,1793
"Francis of Assisi (1182-1226)",Assisi_F1,M,1182,1226
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"William Henry Draper (1855-1933)",Draper_WH,M,1855,1933
"William F. Sherwin",Sherwin_William,M,1826,1888
"John G. Dunn",Dunn_JohnG,M,0,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Severus Gastorius",Gastorius_S,M,1646,1682
"C. Michael Hawn",Hawn_CM,M,1948,0
"I-to Loh",Loh_I,M,1936,0
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Claude Goudimel",Goudimel_C,M,1514,1572
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Brenton Brown",Brown_Brenton,M,0,0
"Israel Houghton",Houghton_I,M,0,0
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"V. Cavallero",Cavallero_Violeta,F,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Martin Rinkart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Crüger",Cruger_Johann,M,1598,1662
"Marie J. Post",Post_MJ,F,1919,1990
"Thomas H. Troeger",Troeger_TH,M,1945,2022
