displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No offering God requires","No offering God requires",no_offering_god_requires,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P51.9,,,,,,,,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P51.7,,,,,,,,,,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P51i,,,,,,,,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P51g,,,,,,,,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P51g,,,,,,,,,English,,
"No offering god requires","No offering god requires",no_offering_god_requires,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P51e,,,,,,,,,,"Tate & Brady",
"No offering God requires","No offering God requires",no_offering_god_requires,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P51i,,,,,,,,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,141b,,,,Himmel,,HARLON,harlon_himmel,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d685,,,,,,,,,English,,
"No offering God requires","No offering God requires",no_offering_god_requires,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d717,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The acceptable Sacrifice","No offering God requires",no_offering_god_requires,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51g,"The acceptable Sacrifice",,,,6.6.8.6,,,,English,,
"The acceptable sacrifice","No offering God requires",no_offering_god_requires,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,828,"The acceptable sacrifice",,"William Goode",,,,,,English,,
