displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2128
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,820
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"His supreme Divinity","The day of Christ, the day of God","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,8.8.8.8,,32
"How blest thy creature is, O God","How blest thy creature is, O God",,,how_blest_thy_creature_is_o_god,English,Cowper,,,32
"Happy day, O happy day!","Sweet promise, I will come again",,"Happy day, O happy day!",sweet_promise_i_will_come_again,,"F. E. B.",,,3
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron","5.5.5.4 D",,1
