personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Giocchino Antonio Rossini",Rossini_GA,M,1792,1868
Anonymous,Anonymous,U,0,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Joel Barlow",Barlow_Joel,M,1754,1812
"William Boyce, 1710 - 1779",Boyce_W,M,1711,1779
"Marty Haugen",Haugen_M,M,1950,0
"George N. Allen, 1812-1877",Allen_George,M,1812,1877
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"Daniel Herbert",Herbert_Daniel,M,1751,1833
"Alexander B. Morton",Morton_AB,M,0,0
"Helen Otte, 1931-",Otte_H,F,1931,0
"Henry Bryan Hays, O. S. B., b. 1920",Hays_HB,M,1920,2017
"Paul Henkel",Henkel_P3,M,0,0
"Louise McAllister",McAllister_L,F,1913,1960
"Kenneth Munson",Munson_K,M,1916,1986
"David G. Preston",Preston_DG,M,1939,0
