displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal",TH1961,21,,,"William Cowper","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal (Rev. ed.)",TH1990,128,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Old Church-Yard","O come, come with me",o_come_come_with_me_to_the_old_church_ya,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,65,"The Old Church-Yard",,Mother,,,"[O come, come with me]",o_come_come_with_me_to_31111,31111651132123,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,707,"Goodness Is Stronger than Evil",,,"John L. Bell",7.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Desmond Tutu",
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Church Hymnary (4th ed.)",CH4,721,,,"Anna Briggs (b. 1947)","Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Hymns of Glory, Songs of Praise",HGSP2008,721,,,"Anna Briggs (b. 1947)","Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"All Will Be Well","All will be well",our_lord_said_that_all_would_be_well,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,414,"All Will Be Well",,"Julian of Norwich; Steven C. Warner; Melissa Haupt","Steven C. Warner",4.5.8.4.5.8,"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,555654765433421,English,"Refrain text from <cite>Revelations of Divine Love</cite>",
"Joseph Confronting his Brethren","Smote to the heart, by conscious guilt",smote_to_the_heart_by_conscious_guilt,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXIX,"Joseph Confronting his Brethren",,,,8.8.8.8,,,,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,333,"All My Life",,"Ken Medema","Ken Medema",9.9.9.7.7,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,English,,
"Father, Now Your Sinful Child","Father, now your sinful child",father_now_thy_sinful_child,"Moravian Book of Worship",Mor1995,779,"Father, Now Your Sinful Child",,"Josiah Conder","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"El varón próspero","Mas Jehová estaba con José",mas_jehova_estaba_con_jose,"Celebremos Su Gloria",CSG1992,588,"El varón próspero",,,"Felipe Blycker J.",10.10.10.7,JOSÉ,jose_blycker,33211117124432,Spanish,"Basada en Génesis 39:2, 5, 9; Guatemala",
