hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Booth-Clibborn Victory Songs","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,BCVS1918,d37,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CSR1908,293,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CIEN1900,63,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Cream of Song","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,CoS1906,d96,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Devotional Songs","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,DS1903,47,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Eternal Praise: for the Church and Sunday School","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,EPCS1917,97,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,GP1904,189,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,GM1918,212,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Gospel Praises: for use in meetings of Christian worship","Deeper Yet","In the blood from the cross I have been wash'd from sin",in_the_blood_from_the_cross,GPUM1899,222,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross I have been wash'd from sin]",deeper_yet_kirkpatrick,555U111222123,English,,
"Heart Melodies No. 2","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,HM21896,d18,"Deeper yet",,"Johnson Oatman",,,,,,English,,
"Hosannas to the King","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HK1901,141,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HK1908,141,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Hymns and Spiritual Songs","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HSS1904,147,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HSSN1909,203,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Hymns for His Praise: No. 2","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HHP21906,92,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Hymns of Grace and Glory","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,HoGG1901,d86,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,HoH1914,138a,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,LLS1904,206,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Living Praise","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,LP1902,d91,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Living Praise No. 2","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,LP21906,d86,,"Deeper yet","Johnson Oatman",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,NSG31908,84,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"New Songs of the Gospel: for use in all religious meetings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,NSoG1900,86,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Notes of Gladness","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,NoG1899,d59,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,PH31902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,PH3W1902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,PPRS1898,190b,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
Praises,"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,P1905,93,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Rose of Sharon Hymns","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,RoSH1917,593,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SS3C1901,161,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Seventh-day Adventist Hymnal","Deeper Yet","In the blood from the cross, I have been washed from sin",in_the_blood_from_the_cross,SDAH1985,302,"Deeper Yet","Deeper yket, deeper yet, Into the crimson flood;","Johnson Oatman, Jr. (1856-1930)","William J. Kirkpatrick (1838-1921)","6.6.6.6 with refrain","DEEPER YET",deeper_yet_kirkpatrick,"55511 12221 23555",,,
"Sing Unto the Lord: A Collection of Sacred Songs","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SUL1906,226,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Singing for Joy","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,S4J1902,d103,,"Deeper yet","Johnson Oatman",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SPSS1906,97,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs for the King's Business","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,S4KB1909,241,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Songs for Work and Worship","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,S4WW1900,113,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
