personName,personID,gender,personYear,deathYear
"William Croft, Mus. Doc., 1678-1727",Croft_William,M,1678,1727
"Carl Gustav Boberg",Boberg_CG,M,1859,1940
"William Walsham How",How_William,M,1823,1897
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Wesley",Wesley_J,M,1703,1791
Haydn,Haydn_Michael,M,1737,1806
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William Gardiner",Gardiner_W,M,1770,1853
" Low­ell Ma­son",Mason_Lowell,M,1792,1872
"Isaac Watts",Watts_Isaac,M,1674,1748
"P. Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
Unknown,Anonymous,U,0,0
Mozart,Mozart_WA,M,1756,1791
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"John Mason, c1645-1694",Mason_J,M,1645,1694
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William H. Monk",Monk_William,M,1823,1889
"Alfonso M. de' Liguori",Liguori_AM1,M,1696,1787
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Nahum Tate",Tate_N,M,1652,1715
"John Robson Sweney",Sweney_John,M,1837,1899
"John Peterson",Peterson_JW,M,1921,2006
"D. T. Niles",Niles_DT,M,1908,1970
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Johann Franck",Franck_Johann,M,1618,1677
"H. F. Lyte",Lyte_HF,M,1793,1847
"J. M. G.",McGranahan_James,M,1840,1907
"Thomas Tallis",Tallis_T,M,1505,1585
"J. Turle (1802-1882)",Turle_J,M,1802,1882
"John Mason Neale",Neale_JM,M,1818,1866
"John Newton",Newton_John,M,1725,1807
"Edmann Neumeister",Neumeister_E,M,1671,1756
"John B. Dykes",Dykes_John,M,1823,1876
"Stuart K. Hine",Hine_SK,M,1899,1989
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Henry Wellington Greatorex",Greatorex_HW,M,1813,1858
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"James Mountain",Mountain_James,M,1844,1933
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"John Q. Adams, 1767-1848",Adams_JohnQuincy,M,1767,1848
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"John Bell",Bell_JohnL,M,1949,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"G. Franc, 1520-1570",Franc_G,M,1500,1570
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William E. Booth-Clibborn",BoothClibborn_WE1,M,1893,1969
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
