hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Five","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,THN51953,226,"God Leads Us Along","Some through the waters, some through the flood","G. A. Young","G. A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,TH41952,38,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","In Shady Green Pastures","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,AMEZ1996,641,"In Shady Green Pastures","Some through the waters, some through the flood","G A Young","G A Young","11.8.11.8 with refrain","GOD LEADS",god_leads_us_young,13333235553122221231,English,,
"The Celebration Hymnal: songs and hymns for worship","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,CEL1997,696,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"The Christian Life Hymnal","In shady, green pastures so rich and so sweet","In shady, green pastures so rich and so sweet",in_shady_green_pastures_so_rich_and_so,CLH2006,422,,,,,,"GOD LEADS US",god_leads_us_young,13333235553122221231,,,
"The Covenant Hymnal: a worshipbook","In Shady, Green Pastures","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,CHWB1996,409,"In Shady, Green Pastures","Some thro' the waters, some thro' the flood","G.A. Young, 1903-","G.A. Young, 1903-","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,,,
"The Cyber Hymnal","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,CYBER,1823,"God Leads Us Along","Some through the waters, some through the flood","George Young","George A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,133332355531222,English,,
"The Hymnal for Worship and Celebration","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,HWC1986,46,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young","11.8.11.8 D with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Some thro' the waters, some thro' the flood","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,HEMC1950,384,,"Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young",,"GOD LEADS",god_leads_us_young,13333235553122221231,English,,
"The New Church Hymnal","God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,NCH1976,333,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young",,"[In shady green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"The New Crusade Songs","God leads us along","In shady green pastures",in_shady_green_pastures_so_rich_and_so,NCS1940,d36,"God leads us along","Some through the waters, some through the flood","G. A. Young",,,,,,,,
"The New National Baptist Hymnal","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,NNBH1977,231,"God Leads Us Along","Some thru the waters, some thru the flood","G. A. Young","G. A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"The New National Baptist Hymnal (21st Century Edition)","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,NNBH2001,261,"God Leads Us Along","Some thru the waters, some thru the flood","G. A. Young","G. A. Young",,"GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"Timeless Truths","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,TTvirt,476,"God Leads Us Along","Some through the waters, some through the flood","G. A. Y.","George A. Young","11.8.11.8 with refrain","[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,,"Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)","Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)"
"Total Praise: songs and other worship resources for every generation","God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,ToPr2011,128,"God Leads Us Along","Some thru the waters, some thru the flood","George A. Young, 1903-1977","George A. Young, 1903-1977","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
