hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Looking upward every day","Looking upward every day",looking_upward_every_day,HSBS1893,298,,,,,,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
"Carmina for the Sunday School and Social Worship","Looking upward every day","Looking upward every day",looking_upward_every_day,C4SS1894,197,,,"Mary Butler","Henry Lahee (1826- )",,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,LCB1885,69,,,"Mary Butler","Henry Lahee (1826- )",,WIMBLDON,wimbleton_lahee,565U11D77U321D776667,English,,
"Sunday School Service Book and Hymnal","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSSB1885,36,,,"M. Butler","Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Looking upward every day","Looking upward every day",looking_upward_every_day,BoCP1938,730,,,"Mary Butler","Henry Lahee",7.6.7.6,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,,,
"The Book of Praise","Looking upward every day","Looking upward every day",looking_upward_every_day,BoP1918,786,,,"Mary Butler, 1841-","Henry Lahee, 1826-1912",7.6.7.6,"WIMBLEDON (LAHEE)",wimbleton_lahee,565U11D77U321D776667,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Every day","Looking upward every day",looking_upward_every_day,CHSS1891,218,"Every day",,"M. Butler","Henry Lahee",,"[Looking upward every day]",wimbleton_lahee,565U11D77U321D776667,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Looking upward every day","Looking upward every day",looking_upward_every_day,CHB1881,221,,,,"Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSH1905,132a,,,"Mary Butler","Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Looking upward every day","Looking upward every day",looking_upward_every_day,SSHS1887,546,,,,,,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
"Voices of Praise: for school and church and home","Looking upward every day","Looking upward every day",looking_upward_every_day,VoP1883,306,,,,,,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
