displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_bradon,"Songs of the Century",SoC1900,93,"No Evil Shall Befall Thee",,"A. H. B.","A. H. Bradon",,"[No evil shall befall thee]",no_evil_shall_befall_thee_bradon,33343533342566644553,English,,
"Seek Good and Not Evil","Seek good and not evil, that ye may live",seek_good_and_not_evil_that_ye_may_live,"The King's Songs",KS1939,83,"Seek Good and Not Evil",,,"Helen E. Fromm",,"[Seek good and not evil, that ye may live]",seek_good_and_not_evil_fromm,,English,,
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_dear_object,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,229,"No Evil Shall Befall Thee",,,"E. O. E.; Eli",,"[No evil shall befall thee]",no_evil_shall_befall_thee_costa,531715231621153,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405a,"The world is very evil",,"Rev. J. M. Neale; Bernard of Cluny",,"7.6 D","[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall Cath. Ge. Bk."
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405b,"The world is very evil",,"Bernard of Cluny; Rev. J. M. Neale",,"7.6 D","[The world is very evil]",munich_mendelssohn,1236543335432211,English,,German
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Global Songs for Worship",GSFW2010,27,"Goodness Is Stronger Than Evil",,"Desmond Tutu","John L. Bell",,"[Goodness is stronger than evil]",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Paryer Book</cite>",
"Grapple With the Evil","Grapple with the evil spreading over all the land",grapple_with_the_evil_spreading_over_all,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,46,"Grapple With the Evil","Put your vote where it will count for righteousness","Lizzie DeArmond","E. S. Lorenz",,"[Grapple with the evil spreading over all the land]",grapple_with_the_evil_spreading_lorenz,56635116177677662676,English,,
"Overcoming Evil","Overcoming evil with the good",overcoming_evil_with_the_good,"Sweetest Melodies",SM1948,145,"Overcoming Evil",,"J. M. H.","J. M. Henson",,"[Overcoming evil with the good]",overcoming_evil_with_the_good_henson,,English,,
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_dear_object,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,167,"No Evil Shall Befall Thee",,,"E. O. E.",,"[No evil shall befall thee]",no_evil_shall_befall_thee_costa,531715231621153,English,,"Arr. from ""Eli"""
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Zion: a collection of old and new songs",SoZ1899,219,"In Evil Long I Took Delight",,"John Newton","S. M. Brown",,"[In evil long I took delight]",in_evil_long_i_took_delight_brown,32111355512335321321,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Hymns of the Advent",HoA1881,324,"The World Is Very Evil","O Lamb of God, O Lamb of God",,Sullivan,,"[The world is very evil]",the_world_is_very_evil_sullivan,11712311443322337211,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs and Music",SaM1922,326,"In Evil Long I Took Delight",,,,,"[In evil long I took delight]",in_evil_long_i_took_delight_55123,"5512333543 3322676",English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,25,"The World Is Very Evil",,"J. M. Neale",,,"[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall's Coll., 1851"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,109,"In Evil Long I Took Delight",,,"Rev. Wm. Henry Havergal",,"[In evil long I took delight]",evan_havergal,55132165551312432,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Full Salvation",SoFS1924,111,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,174,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Great Tabernacle Hymns",GTH1916,192,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Conquest",SoC1912,222,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Great Revival Hymns",GRH1911,228,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,232,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,232,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The New Evangel",NE1911,256,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","in evil long I took delight",in_evil_long_i_took_delight,"The World Evangel",WE1913,258,"In Evil Long I Took Delight",,"John Newton",,,"[in evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,258,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
