personName,personID,gender,personYear,deathYear
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Anonymous,Anonymous,U,0,0
"Robert E. Winsett",Winsett_Robert,M,1876,1952
"George D. Moore",Moore_George,M,1800,1900
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Henry L. Gilmour",Gilmour_Henry,M,1836,1920
"Jamie Owens-Collins",OwensCollins_J,F,0,0
"G. A. Young",Young_George,M,1855,1935
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"A. B. Simpson",Simpson_AB,M,1843,1919
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"B. B. McKinney",McKinney_BB,M,1886,1952
"C. W. N.",Naylor_Charles,M,1874,1950
"B. E. W.",Warren_Barney,M,1867,1951
"W. J. H.",Henry_William,M,1867,1955
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"J. W. G.",Gaines_JW,M,1880,1937
"James Wells",Wells_J,M,0,0
"Margaret Coote Brown",Brown_Margaret,F,0,0
"J. L. Heath",Heath_JL,M,0,0
"J. L. Orr",Orr_JL,M,0,0
"Joan Larie Sutton",Sutton_JL,F,1930,2016
"Sonia Andrea Linares M.",LinaresM_SoniaA,U,0,0
"John T. Underwood",Underwood_JohnT,M,0,0
"Effie Chastain de Naylor",Naylor_EC1,F,1889,1960
"Robert F. Douglas",Douglas_RF,M,0,0
"R. C. Ward",Ward_Rollin,U,0,0
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"V. H. H.",VHH,U,0,0
"Bret Hesla",Hesla_B,M,1957,0
"A. F. Ferris",Ferris_AF,,0,0
"Ella B. Bishop",Bishop_Ella,F,0,0
"H. C. Thomson",Thomson_HC,M,1844,1928
