displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now in the galleries of his grace","Now in the galleries of his grace",now_in_the_galleries_of_his_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,569,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,429,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d544,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,741,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 77","Now in the galleries of his grace",now_in_the_galleries_of_his_grace,"Psalms and Hymns of Isaac Watts, The",PHW,I.77,"Hymn 77",,"Isaac Watts",,8.8.8.8,,,,English,,
"Now in the Gall'ries of his Grace","Now in the Gall'ries of his Grace",now_in_the_galleries_of_his_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXVII,,,,,,,,,English,,
"The love of Christ to the church in his language to her, and provisions for her","Now in the gall'ries of his grace",now_in_the_galleries_of_his_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXVII,"The love of Christ to the church in his language to her, and provisions for her",,,,8.8.8.8,,,,English,,
"Now in the gall'ries of his grace","Now in the gall'ries of his grace",now_in_the_galleries_of_his_grace,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,181,,,,,,,,,English,,
