displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Global Praise 2: songs for worship and witness",GP22000,93,"As on the cross the Savior hung",,"Samuel Stennett","Carlton R. Young",,"THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,"John Rippon <cite>Baptist Selection</cite>, 1787","William Moore <cite>Columbian Harmony</cite>, 1825; Adapt. from <cite>Sacred Harmony</cite>, 1835"
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,9,"As on the cross the Saviour hung",,,More,"8.6.8.6 D","THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,"<i>Mercer's Cluster</i>, p. 31.",
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,44,,,"Samuel Stennett","William Moore","8.6.8.6 D","THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,,
"The Sinner's Only Plea","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_for,"Sing Aloud",SA1944,79,"The Sinner's Only Plea","O won't that be a happy day","J. T. M.","J. T. McKibben",,"[As on the cross the Savior hung]",as_on_the_cross_the_savior_hung_mckibben,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXVII,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S31,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T33,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A16,,,,,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXX,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a58,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d3,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Knoxville Harmony of Music Made Easy",KHMM1838,d5,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Appendix to Mennonite Hymn Book",AMHB1878,d5,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Harp of Columbia",NHoC1895,d5,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d7,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Zion's Hill",ZH1833,d8,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Revival Hymns",RH1842,d8,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d8,,,"Samuel Stennett",,,,,,English,,
