displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",,,ach_bleib_bei_uns_herr_jesu_christ,German,"Nikolus Selnecker",,"Nürnberger Gesangbuch, 1611",98
"Alle Menschen müsen sterben","Alle Menschen müsen sterben",,,alle_menschen_mussen_sterben,German,"Johann Georg Albinus, 1624-1679",,,133
"Hohes, heilges Marterbild","Hohes, heilges Marterbild","Hohes, heilges Marterbild",,hohes_heilges_marterbild,German,,,,27
"Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",,muede_bin_ich_geh_zur_ruh_schliesse,German,,,,69
"Schönster Herr Jesu","Schönster Herr Jesu, Schöpfer aller Dinge","Schönster Herr Jesu",,schonster_herr_jesu,German,,,,47
"Großer Gott, wir loben dich","Großer Gott, wir loben dich","Großer Gott, wir loben dich",,grosser_gott_wir_loben_dich,German,,,,82
"Wo findet die Seele die Heimat der Ruh?","Wo findet die Seele die Heimat der Ruh?","Wo findet die Seele die Heimat der Ruh?",,wo_findet_die_seele_die_heimat_der_ruh,German,,,,84
"Es ist ein Ros entsprungen","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",,es_ist_ein_ros_entsprungen,German,,,,38
"Harre, meine Seele","Harre, meine Seele, harre des Herrn","Harre, meine Seele",,harre_meine_seele_harre_des_herrn,German,,,,67
"So nimm denn meine Hände","So nimm denn meine Hände","So nimm denn meine Hände",,so_nimm_denn_meine_haende,German,,,,66
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",,ich_bete_an_die_macht_der_liebe,German,,,,82
"Weil ich Jesu Schäflein bin","Weil ich Jesu Schäflein bin","Weil ich Jesu Schäflein bin",,weil_ich_jesu_schaflein_bin,German,,,,80
"O Tannenbaum","O Tannenbaum, o Tannenbaum!","O Tannenbaum",,o_tannenbaum_o_tannenbaum,German,,,,23
"Laßt mich gen, laßt mich gehn","Laßt mich gen, laßt mich gehn",,,lasst_mich_gehn_lasst_mich_gehn,German,,,,86
"O du fröhliche, o du selige","O du fröhliche, o du selige ","O du fröhliche, o du selige",,o_du_frohliche_o_du_selige,German,,,,123
"Stille Nacht, heilige nacht!","Stille Nacht, heilige nacht!",,,stille_nacht_heilige_nacht_alles_schlft,German,,,,93
"Lobt froh den Herrn","Lobt froh den Herrn","Lobt froh den Herrn",,lobt_froh_den_herrn_ihr_jugendlichen_cho,German,,,,48
"Die Sach ist dein, Herr Jesu Christ","Die Sach ist dein, Herr Jesu Christ","Die Sach ist dein, Herr Jesu Christ",,die_sach_ist_dein_herr_jesu_christ,German,,,,38
"Der Christbaum ist der schönste Baum","Der Christbaum ist der schönste Baum","Der Christbaum ist der schönste Baum",,der_christbaum_ist_der_schonste_baum,German,,,,35
"Dort unten in der Mühle","Dort unten in der Mühle","Dort unten in der Mühle",,dort_unten_in_der_muehle,German,,,,18
"Wenn ich Ihn nur habe","Wenn ich Ihn nur habe","Wenn ich Ihn nur habe",,wenn_ich_ihn_nur_habe_wenn_er_mein_nur,German,,,,44
"Seht, wie die Sonne dorst sinket","Seht, wie die Sonne dorst sinket",,,seht_wie_die_sonne_dort_sinket,German,,,,19
"Guten Abend, gut Nacht!","Guten Abend, gut Nacht!",,,guten_abend_gut_nacht_mit_rosen_bedacht,German,,,"Strophe: aus ""Des Knadben Wunderhorn""",4
"Sei uns mit Jubelschalle","Sei uns mit Jubelschalle",,,sei_uns_mit_jubelschalle_christkindchen,German,,,,11
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",,,gott_sei_dank_in_aller_welt,German,"Heinrich Held, 1620-1659",,,109
"Laßt uns alle fröhlich sein","Laßt uns alle fröhlich sein",,,lasst_uns_alle_froehlich_sein,German,,,"Dresdener Gesangbuch, 1633",16
"Lobt Gott, ihr Christen allzugleich","Lobt Gott, ihr Christen allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"Nikolaus Herman, d. 1561",,,94
"Macht hoch die Tür, die Tor' macht weit","Macht hoch die Tür, die Tor' macht weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,"George Weißel, 1590-635",,,84
"Nun singet und seid froh","Nun singet und seid froh",,,nun_singet_und_seid_froh,German,,,"Hannoversches Gesangbuch, 1546; Nach: In dulci jubilo. (Um 1400)",31
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",,,vom_himmel_hoch_da_komm_ich_her,German,"Luther, 1483-1567",,,85
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",,,wie_soll_ich_dich_empfangen,German,"Paul Gerhardt, 1607-1676",,,121
"Das neugeborne Kindelein","Das neugeborne Kindelein",,,das_neugeborne_kindelein,German,"Cyriacus Schneegaß, 1546-1597",,,36
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,"Paul Gerhardt, 1607-1676",,,92
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",,,christe_du_lamm_gottes_der_du_trgst_die_,German,,,"Niederdeutsch: Braunschweiger Kirchenordnung, 1528",34
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",,,ein_lammlein_geht_und_tragt_die_schuld,German,,,,69
"Jesu, deine Passion","Jesu, deine Passion",,,jesu_deine_passion_will_ich_jetzt_bedenk,German,"Sigismund von Birken, 1620-1681",,,29
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",,,o_haupt_voll_blut_und_wunden,German,"Paul Gerhardt, 1607-1676; Bernhard",,,110
"O Lamm Gottes, unschuldig ","O Lamm Gottes, unschuldig ",,,o_lamm_gottes_unschuldig,German,"Nikolaus Decius, d. 1546",,,95
"O Traurigkeit, o Herzeleid!","O Traurigkeit, o Herzeleid!",,,o_traurigkeit_o_herzeleid,German,"Johann Rist, 1607-1667",,"Str. 1 Würzberger Gesangbuch, 1638",48
