displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Of Hosts, How Lovely Fair","Lord of Hosts, how lovely fair,",lord_of_hosts_how_lovely_fair,"The Cyber Hymnal",CYBER,9832,"Lord Of Hosts, How Lovely Fair",,"Daniel Turner, 1710-1798","Samuel Sebastian Wesley",7.7.7.7,ULM,ulm_wesley,515567176456653365,English,,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,16,,,"Daniel Turner","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Lord of Hosts, how lovely fair","Lord of Hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Songs of Sovereign Grace",SSGU1897,173,,,,"Frank L. Armstrong",,RUEBUSH,ruebush_armstrong,12321713431765,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H346,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad327,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXLII,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Hymnal for Evangelical Sunday Schools",HESS1901,d45,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The Baptist Hymn Book",BHB1871,71,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,71,,,"Daniel Turner","Dr. Malan",,HENDON,hendon_malan,111D513543,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The Old Baptist Hymn Book",OBHB1842,d178,,,"Daniel Turner",,,,,,,,
