displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Plymouth Collection",PC1863,a776,,,Barton,,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Soldier's Friend",SF1865,d60,,,"Bernard Barton",,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d161,,,"Bernard Barton",,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"The Tabernacle",T1862,d240,,,"Bernard Barton",,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Hymns of the Ages (3rd series)",HoA31865,273,,,"Bernard Barton",,,,,,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,303,,,,,,,,,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,330,,,Bulfinch,"Geo. B. Holsinger",,"FATHER, FORSAKE US NOT",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,331,,,Barton,,,,,,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,392,,,,,,,,,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Hymns of the Spirit",HoS1864,524,,,,,,,,,English,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,776,,,Barton,,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,776,,,Barton,,,,,,,,
"Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1222,,,,,,,,,,,
"At Evening There Shall Be Light","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,331,"At Evening There Shall Be Light",,Barton,,8.6.8.6,,,,English,,
