displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward 'Gainst the Foe","Onward 'gainst the foe, Christ, your Saviour, calls",onward_gainst_the_foe,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,1,"Onward 'Gainst the Foe","Onward 'gainst the mighty foe","Katharyn Bacon","G. T. Speer",,"[Onward 'gainst the foe, Christ, your Saviour, calls]",onward_gaints_the_foe_christ_your_speer,,English,,
"You Can Find the Way","You can find the way",you_can_find_the_way,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,2,"You Can Find the Way","If you trust, if you trust","Stella May Thompson","Henry G. Sherbert",,"[You can find the way]",you_can_find_the_way_sherbert,,English,,
Good-Bye,"Tenderly watching over us still",tenderly_watching_over_us_still,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,3,Good-Bye,"May God bless and keep us","Laurene Highfield","Henry A. Moon",,"[Tenderly watching over us still]",tenderly_watching_over_us_still_moon,,English,,
"We Are Working","We are working for the kingdom that shall never, never end",we_are_working_for_the_kingdom,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,4,"We Are Working","We are working, ever working","Lydia Hess","Clement Hess",,"[We are working for the kingdom that shall never, never end]",we_are_working_for_the_kingdom_hess,34551133323116132111,English,,
"He Bore Our Grief","The garden of Gethsemane",the_garden_of_gethsemane_highfield,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,5,"He Bore Our Grief","All the grief of the world He bore","Laurene Highfield","Henry G. Sherbert",,"[The garden of Gethsemane]",the_garden_of_gethsemane_sherbert,,English,,
"Sorrow Not","Life is full of pain and sorrow",life_is_full_of_pain_and_sorrow,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,6,"Sorrow Not","Sorrow not as they who helpless","Laurene Highfield","M. Elgar Belue",,"[Life is full of pain and sorrow]",life_is_full_of_pain_and_sorrow_belue,,English,,
"Wonderful Peace","The way may grow thorny, the foe may betide",the_way_may_grow_thorny,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,7,"Wonderful Peace","O all the way home","James Rowe","G. T. Speer",,"[The way may grow thorny, the foe may betide]",the_way_may_grow_thorny_speer,,English,,
"Faith Is the Victory","The army of the Lord will conquer all the hosts of sin",the_army_of_the_lord_will_conquer,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,8,"Faith Is the Victory","Then trusting in Him who bids you rally today","Laurene Highfield","G. T. Speer",,"[The army of the Lord will conquer all the hosts of sin]",the_army_of_the_lord_will_conquer_speer,,English,,
"Let Us Strive to Be Ready","The time is approaching when Jesus shall call",the_time_is_approaching_when_jesus_shall,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,9,"Let Us Strive to Be Ready","Let's strive to be ready, not wait to prepare","Ellen McAfee","C. A. Brock",,"[The time is approaching when Jesus shall call]",the_time_is_approaching_when_brock,,English,,
"In the Vineyard of the King","There's a call for willing workers from the King of kings above",theres_a_call_for_willing_workers,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,10,"In the Vineyard of the King","Faithful service where He needs us is what we intend to give","James Rowe","Foly Jackson",,"[There's a call for willing workers from the King of kings above]",theres_a_call_for_willing_work_jackson,33321111165565355555,English,,
