tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLBORN,vigil_st_albans,,,533212134536422,6.6.8.6,"St. Alban's Tune Book",83
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
"ST. THOMAS",st_thomas_williams,"William Tansur","G Major or modal",51132123454343253125,,,971
WRENTHAM,wrentham_funk,,"C Major",115665165671172,6.6.6.6.8.6,"<cite>Harmonia Sacra</cite>, by Joseph Funk, fifth edition, 1851",3
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury",,553321554432235,,,36
BETHLEHEM,doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
HANDEL,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,,177
EULA,eula_showalter,"John A. Showalter",,33212355653233332123,,,1
"CHEERING WORDS",cheering_words,,"C Major",,,,1
CHATHAM,cambridge_harrison,,,132121712354325,,,114
SALEM,salem_mann,"H. G. Mann",,51112312227113331222,,,1
HAREWOOD,harewood_parker,"H. Parker",,33456432345334567123,,,1
