tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"Tate and Brady's <i>Supplement to the New Version, </i>1708",812
DUNDEE,dundee_ravenscroft,,,134512343211715,,"The Scottish Psalter, 1615",820
"ST AGNES",st_agnes_dykes,"John B Dykes, 1823-1876","A Flat Major",333234715553225,8.6.8.6,,1056
MARLOW,marlow_chetham,"J. Chetham",,133315555314321,,,225
BERNARD,belmont_gardiner,"S. Webbe",,53217761555433211753,,,544
CHESTERFIELD,richmond_haweis,"Thomas Haweis",,51354342132517165232,,,291
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
"ST. MATTHEW",st_matthew_croft,"W. Croft",,53513217132565452751,,,126
"[Great King of nations, hear our pray'r]",seasons_mendelssohn,"Mendelssohn; F. L. Stone",,53171321436655,,,113
"OLD 137TH",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D","""Anglo-Genevan Psalter,"" 1556",38
"S. SILVESTER",deliverance_barnby,"Joseph Barnby",,111233223456755176,,,55
PETERSHAM,petersham_poole,"C. W. Poole","D Major",13516543325665,"8.6.8.6 D",,38
GRETTON,gretton_brownborthwick,"R. Brown-Borthwick, 1840-1894",,11356543325545565453,,,5
