displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite>, 1740",3222
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,,"John Bowring",,,864
"Saviour! when in dust to Thee","Saviour! when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant",,,443
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, 1945-","7.7.7.7 D",,18
"Soul of Jesus, make me whole","Soul of Jesus, make me whole",,,soul_of_jesus_make_me_whole,English,Anon.,,,2
"Listen for the Call of God","Listen for the call of God","Listen for the Call of God",,listen_for_the_call_of_god,English,"Mary Louise Bringle, 1953-","7.7.7.7 D",,1
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",,,yman_griddfan_ar_y_llawr,Welsh,Dyfed,,,3
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup","7.7.7.7 D",,42
"God Be Merciful to Me","God be merciful to me","God Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,"7.7.7.7 D","<i>The Psalter </i>(1912) (adapted from)",43
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,"C. Wesley, 1707-1788",,,538
"من يسوع المعتمد","من يسوع المعتمد",,,min_yasua_almutamad,Arabic,"ناصيف اليازجي",,,12
"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet’s Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,9
"Man Of Sorrows","Man of Sorrows, wrapt in grief","Man Of Sorrows",,man_of_sorrows_wrapt_in_grief,,"Matthew Bridges, 1800 - 1894","7.7.7.7 D",,7
"When From Scattered Lands Afar","When from scat­tered lands afar","When From Scattered Lands Afar",,when_from_scattered_lands_afar,English,"Charlotte E. Tonna","7.7.7.7 D","Supplement to <cite>The New Jubilee Harp</cite> (Boston: Advent Christian Publications Society, 1888)",4
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",,source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger",,,8
"Wherefore Do the Nations Rage?","Wherefore do the nations rage","Wherefore Do the Nations Rage?",,wherefore_do_the_nations_rage,English,,"7.7.7.7 D","<cite>The Psalter</cite>, 1912",12
"O Jehovah, Hear My Words","O Jehovah, hear my words","O Jehovah, Hear My Words",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<i>The Psalter</i>, 1912",24
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,,"Charles Wesley, 1707-1788","7.7.7.7 D",,197
"On the Day of Pentecost","On the day of Pentecost","On the Day of Pentecost",,on_the_day_of_pentecost_people_seemed_to,English,"William L. Wallace","7.7.7.7 D",,2
"Listen to My Words, O LORD","Listen to my words, O LORD","Listen to My Words, O LORD",,listen_to_my_words_o_lord,English,,"7.7.7.7 D","<cite>Book of Psalms for Worship</cite>, 2009",1
"God of Earth and Outer Space","God of earth and outer space","God of Earth and Outer Space",,god_of_earth_and_outer_space,English,"Thad Roberts, Jr.",,"<cite>The Hymn</cite>",2
"Come, oh come, in pious lays","Come, oh come, in pious lays",,,come_o_come_with_sacred_lays,English,"George Wither (1588-1667)",,,24
"ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","തന്റെ ചിറകിന്നു കീഴ് ദുര്‍ഘടങ്ങള്‍ നീങ്ങി ഞാന്‍",daivattil_nan_kantearu,Malayalam,"Kunnampurathu Varghese Simon","7.7.7.7 D",,1
"O Dashnor I Shpirtit Tim","O dashnor i shpirtit tim","O Dashnor I Shpirtit Tim",,o_dasnor_i_shpirtit_tim,Albanian,"Charles Wesley; Jan Foss, 1954-","7.7.7.7 D",,1
