displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Mary, blessed teenage mother","Mary, blessed teenage mother",mary_blessed_teenage_mother,"Complete Anglican Hymns Old and New",CAH2000,442,"Mary, blessed teenage mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"My Soul Gives Glory to My God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The New Century Hymnal",NCH1995,119,"My Soul Gives Glory to My God",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Complete Anglican Hymns Old and New",CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd",10.10.12.10,"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759b,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929","Johann Anastasius Freylinghausen, 1670-1739","8.7.8.7 D","DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,"Harmony: ""Zions Harve"" (1855)"
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Sellé una alianza (I have made a covenant)",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,64,"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Cantaré eternamente",,"Mary Frances Reza",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
