firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A man who hath a hundred sheep","There is joy in heaven",a_man_who_hath_a_hundred_sheep,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d2,"There is joy in heaven",,"C. Shelton",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d3,,,"Henry F. Lyte",,,,,,English,,
"After the midnight, morning will greet us","After the shadows, there will be sunshine",after_the_midnight_morning_will_greet_us,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d4,,"After the shadows, there will be sunshine","James Rowe",,,,,,English,,
"Alas! and did my Savior bleed?","At the Cross",alas_and_did_my_savior_bleed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a37,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"All day long hath God invited","Ah, what reason",all_day_long_hath_god_invited,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d5,,"Ah, what reason","Thomas O. Chisholm",,,,,,English,,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a65,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All praise to Him who reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a62,"Blessed Be the Name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d6,,,"John Newton",,,,,,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a17,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"As I'm walking day by day in the blessed heavenly way","Jesus says, Follow me",as_im_walking_day_by_day_in_the_blessed_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d7,"Jesus says, Follow me",,"A. M. Fentriss",,,,,,English,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d8,,,"Phoebe Palmer",,,,,,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a63,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a51,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Brightly the sunbeams are shining","Serving my Savior",brightly_the_sunbeams_are_shining,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d9,"Serving my Savior",,"A. Taylor",,,,,,English,,
"Christ is leading me, upward speeding me","The song of my soul",christ_is_leading_me_upward_speeding_me,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d10,"The song of my soul",Glory,"James Rowe",,,,,,English,,
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a64,"Only Trust Him","Only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Will you arise and go [come] to Jesus",come_ye_sinners_poor_and_needy_weak_and,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d11,,"Will you arise and go [come] to Jesus","Flavil Hall; Joseph Hart",,,,,,English,,
"Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are",do_not_wait_until_some_deed_of_greatness,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a4,"Brighten the Corner Where You Are","Brighten the c","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Each day I'll do a golden deed","A beautiful life",each_day_ill_do_a_golden_deed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d12,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land",far_away_the_noise_of_strife_upon_my_ear,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a54,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Free from the law, O, happy condition","Once for All",free_from_the_law_o_happy_condition,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a20,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a39,"God Be With You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"He leadeth me! O blessed tho't","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a53,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Here we have met today to worship","In memory of him",here_we_have_met_today_to_worship,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d13,"In memory of him",,"C. D. Moore",,,,,,English,,
