displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Life's a dream, an empty show","This Life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,295,"This Life's a dream, an empty show",,,Dare,8.8.8.8,GLASGOW,glasgow_dare,155653215671,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,45,,,,,8.8.8.8,"NEW JERUSALEM",new_jerusalem_carrell,1D5(6)5(4)32165,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,96,,,,,8.8.8.8,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,359,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A50,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's dream an empty show","This life's dream an empty show",this_lifes_a_dream_an_empty_show,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,28,,,,,8.8.8.8,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,28,,,,,,SMITHFIELD,smithfield_55517,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,42,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,42,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,49,,,,,,TRANSPORT,glasgow_dare,15565321567165321213,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Church Hymnal with Canticles",CHC1890,96,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,96,,,,,8.8.8.8,BEXFIELD,bexfield_bexfield,535432715234321,English,,
