tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957; Seymour Swets","F Major",323432312233234,10.10.10.8.10.8,,283
FAITH,faith_moyer,"J. Harold Moyer, b. 1927","d minor",111554547123145,10.10.10.6,,10
KERR,kerr_laufer,"Calvin W. Laufer, 1874-1938","F Major",3D7U1432D67U1D7U1236,"10.10.10.6 with refrain",,2
WHEATON,wheaton_storer,"Henry J. Storer",,33123323455617653123,,,2
TRANQUILLITY,tranquility_booth,"Josiah Booth, (1852- )",,33332117665511176,,,1
SUNAPEE,sunapee_sealy,"Frank L. Sealy",,5517721762553432,,,1
PEACE,peace_revivalist,"George Brandon, 1924-","f minor",71135431117113177345,,"""The Revivalist,"" 1869",5
"GENEVAN PSALM 22",genevan_psalm_22,,"e minor",3143366543,,"Abridged from ""Genevan Psalter,"" 1549",10
PEACE,peace_chadwick,"George W. Chadwick","A Flat Major",555117123213334,10.10.10.6,,36
ARTAVIA,artavia_hopkins,"Edward J. Hopkins","A Flat Major",551176512355443,10.10.10.6,,35
TRANSFIGURATION,transfiguration_smart,"Henry Smart, 1813-1879",,51534514435513212356,,,2
