displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,76,,,,Beethoven,,"[Thou Power and Peace! in whom we find]",germany_beethoven_gardiner,51712567111762765455,English,"Roman Breviary",
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"The Hymnal",HPAG1933,211,,,"Cecil Frances Alexander","Heinrich Christopher Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Thou Power and Peace","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"The Cyber Hymnal",CYBER,6669,"Thou Power and Peace",,"Cecil F. Alexander","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Hymns</cite>, by the Society for the Propagation of Christian Knowledge, 1852. The words below are an altered form of the original verses 2-4; they appeared in Dr. Martineau's <cite>Hymns</cite>, 1873, number 95",
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"Hymns of the Spirit",HoS1864,2,,,,,,,,,English,,
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,11,,,,,,,,,English,Breviary,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,79,,,"Cecil Frances Alexander",,,,,,English,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Hymns for the Living Age",H4LA1923,185,,,"Cecil F. Alexander","Sigismund Neukomm; James Uglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Songs of the Church",SoC1953,d226,,,"Cecil F. Alexander",,,,,,,,
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,309,,,,,,,,,English,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,373,,,"Cecil Frances Alexander","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"The Plymouth Hymnal",PH1893,d544,,,"Cecil F. Alexander",,,,,,,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Prayers and Hymns for the Church and the Home",PHCH1866,d712,,,"Cecil F. Alexander",,,,,,,,
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d730,,,"Cecil F. Alexander",,,,,,English,,
