hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CEHD1797,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Rock that is higher than I","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,ACOH1872,362,"The Rock that is higher than I",,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,CHWM1848,106,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NSHS1812,294,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,NSNE1825,347,,,Toplady,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSPH1832,d118,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSPH1839,841,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,NSSH1810,347,,,Toplady,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,PSHT1859,344,,,,,,,,,English,,
"A Selection of Hymns","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SoH1833,d56,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,SHSS1826,d62,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Encompass'd with clouds of distress","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,SHSS1809,S.XLIX,,,,,,,,,English,"Rip. Selec.",
