displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Lutheran Hymnal",LH1941,37,"Lord, 'Tis Not that I did Choose Thee",,"Josiah Conder",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The New Christian Hymnal",NCH1929,126a,"'Tis Not That I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The New Christian Hymnal",NCH1929,126b,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymnary",ELH1996,222,"Lord, 'Tis Not That I Did Choose Thee",,"J. Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basil, 1745, alt."
"'Tis Not that I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,378,"'Tis Not that I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","'Tis not that i did choose thee",tis_not_that_i_did_choose_thee,"Trinity Psalter Hymnal",TPH2018,428,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CALCUTTA,whitfield_greek,12333331122771,English,,"Greek melody; Adapted in Arthur S. Sullivan, <cite>Church Hymns</cite>, 1874"
"'Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Trinity Hymnal (Rev. ed.)",TH1990,471,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Lutheran Service Book",LSB2006,573,"Lord, 'Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Cyber Hymnal",CYBER,6794,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,59,"Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855","E. H. J.",,AULÉ,aule,345651177124653,English,,
"’Tis not that I did choose thee","’Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Trinity Hymnal",TH1961,96,,,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Psalter Hymnal (Blue)",BPsH,385,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Lord, 'tis not that I did choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn-book",ELHL1918,69,,,,,8.5,,,,English,,
"Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn-book",ELHL1892,436,,,,,8.5,,,,English,,
"Lord, 'Tis Not that I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,380,"Lord, 'Tis Not that I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship: Hymnal",CWH2021,581,"Lord, 'Tis Not That I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Lord, ""tis Not that I Did Choose You","Lord, 'tis not that I did choose You",tis_not_that_i_did_choose_thee,"Worship Supplement 2000",WS2000,776,"Lord, ""tis Not that I Did Choose You",,"Josiah Conder, 1789-1855; Henry F. Lyte, 1793-1847",,"8.7.8.7 D","WIEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Köln, 1741"
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Sacred Songs for School Use",SSSU1901,18,,,"Josiah Conder","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Union Hymnal",UH1892,d30,,,"Josiah Conder",,,,,,,,
