tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,514
DUNEDIN,dunedin_griffiths,"Vernon Griffiths (1894-1985)","F Major",512432166234531,8.8.8.8,"New Catholic Hymnal",28
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr.","D Major",3454312356717665,8.8.8.8,,16
"[In every age, O God, you have been our refuge]",in_every_age_o_lord_you_have_englert,"Eugene Englert","e minor",5U11D7U12123,,,6
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
QUEBEC,quebec_baker,"Henry Baker, 1835-1910","F Major",33351223555423422222,,,473
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,English,204
"[Father of all! in ev'ry age]",father_of_all_in_every_age,,,365543232111643532,,,1
BALERMA,balerma_barthelemon,,,132165611323532,,,420
GERMANY,germany_beethoven_gardiner,"William Gardiner","A Flat Major",51712567111762765455,8.8.8.8,"Gardiner's <i>Sacred Melodies</i>, 1815",695
INTERCESSION,intercession_dykes,,"G Major or modal",132143212717123,,"From ""Easy Music for Church Choirs,"" 1853",79
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott","A Major",515321653456713,8.8.8.8,,127
HURSLEY,hursley_ritter,,"F Major",111171232133332,8.8.8.8,"<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Me­tric­al Psal­ter</cite>, 1855",1050
"DEO GRACIAS (AGINCOURT)",deo_gracias_english,,"c minor or modal",1171776511754541321,8.8.8.8,"English melody, 15th c.; Arr. <cite>Hymns Ancient and Modern, Revised</cite>, 1950",99
"GREEN LAKE",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,CAP,"a minor",5577U1,,,2
MELCOMBE,melcombe_webbe,"S. Webbe","E Flat Major",554321655176554,8.8.8.8,,373
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Havergal, 1793-1870; William H. Monk, 1823-1889","A Major",51566543343255455123,8.8.8.8,"<cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690",383
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,"Irish melody",189
