incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111765355123222,"Bring, my heart, thy tribute","See the shining dewdrops",see_the_shining_dewdrops,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,591,,"Bring, my heart, thy tribute","W. Griffiths","W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,English,,
11176535512322223423,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,24,"God Is Ever Good","Bring, my heart, in tribute",,,,"[See the shining dewdrops]",stars_all_bright_holt_moon,English,,German
11176535512322223423,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Home and School Hymnal",HSH1894,42,,,,"W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,English,,
113334432122343,"See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Cyber Hymnal",CYBER,5964,"See the Shining Dewdrops",,Unknown,Anonymous,,"[See the shining dewdrops]",see_the_shining_dewdrops_11333,English,"<cite>Hosanna</cite> (New York: The New Church Press, 1920)",
113353443232234565,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,103,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,English,,
113353443232234565,"See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,148,"See the Shining Dewdrops",,,,,"[See the shining dewdrops]",mit_dem_pfeil_dem_bogen_weber,English,,German
113353443232234565,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Children's Hymnal and Service Book",CHSB1929,148,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,English,,
113353443232234565,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Mission Hymnal. (Enlarged Edition)",MHE1914,207,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,English,,German
113353443232234565,"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Voices of Praise: for school and church and home",VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,English,,
113353443232234565,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,441,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,English,,
12345567123333324321,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"The Standard Sunday School Hymnal",SSSH1888,233,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_12345,English,,
13576423465345176513,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e2,"God Is Ever Good",,,"D. S. B. Bennet",,"[See the shining dewdrops]",see_the_shining_dewdrops_bennet,English,,
316151714332,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,3,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,English,,"""Joyful Notes"""
316151714332,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,3,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,English,,"""Joyful Notes"""
316151714332,"God is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Heart Songs : For Sunday Schools",HS1893,59,"God is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,English,,
316151714332,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,105,"God Is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,English,,
316151714332,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,129,"God Is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,English,,
321656555132543,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Hymnary of the United Church of Canada",UCC1930,591,"See the shining dewdrops",,,"Alfred Whitehead, 1887-","6.5.6.5 with repeat",WELLARD,wellard_whitehead,English,"Major's Book of Praise for Home and School, 1869",
321656555132543,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Hymnary for use in Baptist churches",H4B1936,591,"See the shining dewdrops",,,"Alfred Whitehead","6.5.6.5 with repeat",WELLARD,wellard_whitehead,English,"Major's Book of Praise for Home and School, 1869",
321656555132543,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,707,,,,"Alfred Whitehead",6.5.6.5,WELLARD,wellard_whitehead,,"<i>Major's Book of Praise for Home and School,</i> 1869.",
321656555132543,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Book of Praise",BoP1918,724,,,,"Alfred Whitehead, 1887-","6.5.6.5 with repeat",WELLARD,wellard_whitehead,English,"Major's Book of Praise for Home and School, 1869.",
33221511712,"See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,407,"See the Shining Dewdrops",,,"Edward Shippen Barnes",,"[See the shining dewdrops]",see_the_shining_dewdrops_33221,,"Major's Book of Praise for Home and School, 1869","Melody from ""Kleiner Liderschatz"""
332315726713323,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Triumphant Songs No.1",TS11887,71,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,English,,
332315726713323,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,80,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,English,,
332315726713323,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Songs for Young People",S4YP1897,138,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,English,,
332315726713323,"God is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,369,"God is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,English,,
33345117671333451176,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"The Revival No. 4",R41903,186,"God Is Ever Good","God is ever good",Anon.,"Charlie D. Tillman",,"[See the shining dewdrops]",see_the_shining_dewdrops_tillman,English,,
335312334622234515,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"The King's Praises: A Collection of Junior Songs",KP1899,16,"God Is Ever Good",,Anon.,"Charles S. Brown",,"[See the shining dewdrops]",see_the_shining_dewdrops_brown,English,,
34543211253654354321,"Shining Dew Drops","See the shining dewdrops",see_the_shining_dewdrops,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,15,"Shining Dew Drops",,,,,"[See the shining dewdrops]",goldne_abendsonne_naegeli,English,,
34543211253654354321,"Shining Dew-Drops","See the shining dewdrops",see_the_shining_dewdrops,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,35,"Shining Dew-Drops",,,,,"[See the shining dewdrops]",goldne_abendsonne_naegeli,English,,
51117224231551117221,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,38,"God Is Ever Good",,,Haydn,,"[See the shining dewdrops]",see_the_shining_dewdrops_haydn,English,,
51365332232513653,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Primary Teachers' Manual",PTM1913,61,"God Is Ever Good",,,"Kate Douglas Wiggin",,"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,English,,
51365332232513653,"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Childhood Songs",CSBW1898,99,"God Is Ever Good",,,"Kate Douglas Wiggin",,"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,English,,
51765352343517653543,Dewdrops,"See the shining dewdrops",see_the_shining_dewdrops,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,168,Dewdrops,,,"A. C. F.",,"[See the shining dewdrops]",sandon_swift,English,,
53565165432,"God Is Good","See the shining dewdrops",see_the_shining_dewdrops,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,23,"God Is Good",,,"J. E. White",,"[See the shining dewdrops]",see_the_shining_dewdrops_white,English,,
54543456543445665671,"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Pilgrim Songs: for the Sunday School",PSSS1886,45,,,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_54543,English,,
