personName,personID,gender,personYear,deathYear
"M. Weisse (1480-1534)",Weisse_M,M,1480,1534
"I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"T. J. Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Brian Wren",Wren_Brian,M,1936,0
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"C. Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Charles H. Webb",Webb_CH,M,1933,0
"Rae E. Whitney, b. 1926",Whitney_RE,F,1927,2023
"Raymond Wise",Wise_Raymond,M,0,0
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"Edmund Sydney Waragoda",Waragoda_Edmund,M,0,0
"Stanley Wiersma, 1930-1986",Wiersma_Stanley,M,1930,1986
