displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Scottish Psalter and Paraphrases",SPAP1800,H5,"The hour of my departure's come",,,,8.8.8.8,,,,English,,
"The Hour of My Departure's Come","The hour of my departure's come",the_hour_of_my_departures_come,"The Cyber Hymnal",CYBER,2561,"The Hour of My Departure's Come",,"James Logan; Michael Bruce",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"From the <cite>Scottish Translations and Paraphrases</cite>, 1781","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapt­ed from the <cite>Met­ric­al Psalt­er</cite>, 1855"
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Irish Presbyterian Hymnbook",IPH2004,H5,,,,,8.8.8.8,SAXONY,saxony_spangenberg,111313455557544,English,,"Spangenberg's <cite>Gesangbuch</cite>, 1568"
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,480,,,,,8.8.8.8,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,492,,,,,8.8.8.8,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Appendix to Mennonite Hymn Book",AMHB1878,d47,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns for Children, Selected and Altered",HCSA1825,152,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,233,,,"Andrew S. Morrison",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d393,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns for Church and Home",HCHP1860,403,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,474,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,589,,,"Michael Bruce, 1746-1767",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,589,,,"Michael Bruce, 1746-1767",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXCVI,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H518,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A27,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d48,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,62,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,67c,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d77,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,100,,,Logan,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d139,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,142,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,143,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,160,,,"Michael Bruce",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,162,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d223,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,254c,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,254,,,,,,SAXONY,saxony_spangenberg,111313455557544,English,,"Old German Chorale"
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns of the Ages (3rd series)",HoA31865,269,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymnal of the Presbyterian Church in Canada",HPCC1880,278,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d281,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d305,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,322.930,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,333,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,353,,,Logan,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,404,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,406,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns",CH1859,416,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Church Hymnal",CH1886,428,,,,"A. R. Reinagle",,LEIGH,leigh_reinagle,3321654335365,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,430,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d463,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymn Book of the Holiness Movement Church",HBHM1902,d479,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,480,,,"John Logan",,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,480,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,480,,,"John Logan",,,,,,English,,
