displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Aloud With Gladness","Oh! I love the gospel song",o_i_love_the_gospel_song,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,1,"Sing Aloud With Gladness",,"Rev. W. G. Cooper","Rev. D. E. Dortch",,"[Oh! I love the gospel song]",o_i_love_the_gospel_song_dortch,513332117614433,English,,
"Shall I Meet You Up There?","There's a beautiful home far up in the sky",theres_a_beautiful_home_far_up_in_the_sk,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,2,"Shall I Meet You Up There?","Shall I meet you up there",Unknown,"D. E. Dortch",,"[There's a beautiful home far up in the sky]",theres_a_beautiful_home_far_up_dortch,34555312176555444456,English,,
"Sheltered at the Cross","Opprest with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,3,"Sheltered at the Cross","I am sheltered at the cross","Dr. H. Bonar","D. E. Dortch",,"[Opprest with noonday's scorching heat]",oppressed_with_noonday_scort_dortch,5112161511713251121,English,,
"My Purposes","My purpose is to work for Jesus",my_purpose_is_to_work_for_jesus,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,4,"My Purposes","My purpose is to work for Jesus","D. E. Dortch","D. E. Dortch",,"[My purpose is to work for Jesus]",my_purpose_is_to_work_for_jesus_dortch,34555565511112165345,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,5,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Under the Shadow of the Cross","I have trusted in a Saviour that can save me",i_have_trusted_in_a_savior_that_can_save,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,6,"Under the Shadow of the Cross","Under the shadow of the Cross, I am resting","E. Hanks","D. E. Dortch",,"[I have trusted in a Saviour that can save me]",i_have_trusted_in_a_savior_dortch,122343212313455,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,7,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"Building On the Rock","On the solid Rock I am building",on_the_solid_rock_i_am_building,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,8,"Building On the Rock","On the solid Rock is my building sure","D. E. Dortch","D. E. Dortch",,"[On the solid Rock I am building]",on_the_solid_rock_i_am_building_dortch,551113453443211712,English,,
Canaan,"I'm journeying to my heav'nly home",im_journeying_to_my_heavenly_home,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,9,Canaan,"O Canaan, bright Canaan","W. H. Berry","D. E. Dortch",,"[I'm journeying to my heav'nly home]",im_journeying_to_my_heavenly_dortch,51131724431713251131,English,,
"The Coming of His Feet","In the crimson of the morning, in the whiteness of the noon",in_the_crimson_of_the_morning,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,10,"The Coming of His Feet","He is coming, O my Spirit! with His everlasting peace",,"D. E. Dortch",,"[In the crimson of the morning, in the whiteness of the noon]",in_the_crimson_of_the_morning_dortch,55113211556176555111,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,11,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
Return,"Return, thou guilty, erring one",return_thou_guilty_erring_one,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,12,Return,"I will arise and to my Father go","Rev. J. H. Martin","D. E. Dortch",,"[Return, thou guilty, erring one]",return_thou_guilty_erring_one_dortch,55565455551117122253,English,,
"Ten Lepers","Ten lepers cry aloud to Jesus",ten_lepers_cry_aloud_to_jesus_have_mercy,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,13,"Ten Lepers","Have mercy, O Thou blessed Jesus","J. H. Martin","D. E. Dortch",,"[Ten lepers cry aloud to Jesus]",ten_lepers_cry_aloud_to_jesus_dortch,511123335134321,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,14,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Oh, Come, Quickly Come","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,15,"Oh, Come, Quickly Come","Oh, come, quickly come","Charles Wesley","D. E. Dortch",,"[Come sinners to the gospel feast]",come_sinners_to_the_gospel_feast_dortch,53121165355432343531,English,,
"A Dream of Home","I sat alone at midnight hour",i_sat_alone_at_midnight_hour,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,16,"A Dream of Home","He's coming home, O joyful thought","T. J. S.","Rev. T. J. Swanzey",,"[I sat alone at midnight hour]",i_sat_alone_at_midnight_hour_swanzey,35653231511223356532,English,,
"Three Warnings","Resist not the Spirit",resist_not_the_spirit,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,17,"Three Warnings","Resist not the Spirit","Rev. W. T. Dale","D. E. Dortch",,"[Resist not the Spirit]",resist_not_the_spirit_dortch,51113215553211132123,English,,
"What Shall Our Answers Be?","When we in the judgment stand",when_we_in_the_judgment_stand,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,18,"What Shall Our Answers Be?","When that awful day we see","E. R. Latta","D. E. Dortch",,"[When we in the judgment stand]",when_we_in_the_judgment_stand_dortch,34533333212161665111,English,,
"The Light of the Gospel","O shut not your heart to the gospel",o_shut_not_your_heart_to_the_gospel,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,19,"The Light of the Gospel","The light of the gospel of Jesus","Mrs. E. W. Chapman","D. E. Dortch",,"[O shut not your heart to the gospel]",o_shut_not_your_heart_to_the_dortch,55345655111767765553,English,,
"I Am Resting in the Saviour's Love","Oh! my heart is thrilled with wondrous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,20,"I Am Resting in the Saviour's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,"[Oh! my heart is thrilled with wondrous joy today]",o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"Meet Me There","On the happy golden shore",on_the_happy_golden_shore,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,21,"Meet Me There","Meet me there","H. E. Blair","Wm. J. Kirkpatrick",,"[On the happy golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
