personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"James Edmeston",Edmeston_J,M,1791,1867
Haydn,Haydn_FranzJoseph,M,1732,1809
"Robert Robinson",Robinson_R,M,1735,1790
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"John Chandler",Chandler_John,M,1806,1876
"Rev. J. M. Neale",Neale_JM,M,1818,1866
"C. Wesley, 1707-88 ",Wesley_Charles,M,1707,1788
"Wm. Williams",Williams_William,M,1717,1791
"John Fawcett",Fawcett_John1740,M,1740,1817
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Rev. E. Caswall",Caswall_Edward,M,1814,1878
"H. F. Lyte",Lyte_HF,M,1793,1847
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"Rev. John Samuel Bewley Monsell, (1811-1875)",Monsell_JSB,M,1811,1875
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Thomas a Kempis, 1379 - 1471",Kempis_T,M,1380,1471
Haydn,Haydn_Michael,M,1737,1806
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Christian Gregor",Gregor_C,M,1723,1801
"John Keble",Keble_John,M,1792,1866
"P. Williams",Williams_Peter1723,M,1723,1796
"Nicholas L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Carl Philip Spitta",Spitta_KJP,M,1801,1859
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"N. F. S. Grundtvig (1783-1872)",Grundtvig_NFS,M,1783,1872
"B. S. Ingemann, 1789-1862",Ingemann_BS,M,1789,1862
"James D. Burns, 1823-1864",Burns_James,M,1823,1864
"Bishop A. C. Coxe",Coxe_ACleveland,M,1818,1896
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"H. S. Holland",Holland_HS,M,1847,1918
"Henrietta Louise von Hayn, 1724-1782",Hayn_HLv1,F,1724,1782
"Mary Mapes Dodge",Dodge_MM,F,1830,1905
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Anna Shipton",Shipton_Anna,F,1815,1901
"Job Hupton (1762-1849)",Hupton_J1,M,1762,1849
"H. J. Pye",Pye_HJ,M,1827,1903
"Howell Elvet Lewis",Lewis_HE,M,1860,1953
"Cyril Argentine Allington, 1872-1955",Alington_Cyril,M,1872,1955
"J. Kempthorne",Kempthorne_J,M,1775,1838
"John E. Bowers",Bowers_JE,M,1923,2019
"John H. Spielman",Spielman_JH,U,0,0
"Robert Hall Baynes",Baynes_Robert,M,1831,1895
"John A. Dalles, 1954-",Dalles_JA,M,1954,0
"Rev. Samuel Prideaux Tregelles, 1813-1875",Tregelles_SP1,M,1813,1875
