displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,107,,,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Let Sion and her Sons rejoice","Let Sion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P102b,,,,,,,,,English,,
"Love to Enemies; or, The Love of Christ to Sinners, typified in David","Behold the Love, the generous Love",behold_the_love_the_generous_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,64,"Love to Enemies; or, The Love of Christ to Sinners, typified in David",,,,,,,,English,,
"Lord Jesus, by Thy Passion","Lord Jesus, by Thy Passion",lord_jesus_by_thy_passion,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,635,"Lord Jesus, by Thy Passion",,"Rev. R. F. Littledale","Rev. J. B. Dykes, Mus. Doc.",7.6,"[Lord Jesus, by Thy Passion]",berne_dykes,555177665653423,English,,
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Christian Hymns: for church, school and home, with music",CHCS1898,3,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Christian Hymns: for church, school and home, with music",CHCS1898,23,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Psalms and Hymns of Dr. Watts",PHDW1835,32,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms and Hymns of Dr. Watts",PHDW1835,88,,,"Isaac Watts",,8.8.8.8,,,,English,,
