displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Praise (1998)",CP1998,319,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts (1674-1748)","Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Common Praise (1998)",CP1998,143,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery  (1771-1854)","Henry Thomas Smart (1813-1879); Craig Sellar Lang (1891-1971)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Rejoice, the Lord Is King","Rejoice, the Lord is King! ",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice Hymns",RH2011,43,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Shelly Hamilton",Irregular,DARWAL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,69,,,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
