displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"C. E. Convention Song","The valiant host of our great Endeavor Band",the_valiant_host_of_our_great_endeavor_b,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,255,"C. E. Convention Song","Shout aloud hosanna!","Bessie DeMoss Ellis",Foster,,"[The valiant host of our great Endeavor Band]",the_valiant_host_of_our_great_foster,"13312343465 43211712",English,,
"© Jen tiu tag', kiun faris Di'  ©","© Jen tiu tag', kiun faris Di'  ©",_,"TTT-Himnaro Cigneta",THCFinal,234,,,,,,,,,,,
"© Jesaja pratempe profetis por ni ©","© Jesaja pratempe profetis por ni ©",_,"TTT-Himnaro Cigneta",THCFinal,237,,,,,,,,,,,
"© Kantu min retro ©","© Kantu min retro ©",_,"TTT-Himnaro Cigneta",THCFinal,258,,,,,,,,,,,
"© Kiel fajro celas bruli ©","© Kiel fajro celas bruli ©",_,"TTT-Himnaro Cigneta",THCFinal,267,,,,,,,,,,,
"© Kreinta Di', vi kreas plu ©","© Kreinta Di', vi kreas plu ©",_,"TTT-Himnaro Cigneta",THCFinal,276,,,,,,,,,,,
"© Kriu ĝoje al la Eternul' ©","© Kriu ĝoje al la Eternul' ©",_,"TTT-Himnaro Cigneta",THCFinal,285,,,,,,,,,,,
"© Laŭd' al Vi ©","© Laŭd' al Vi ©",_,"TTT-Himnaro Cigneta",THCFinal,317,,,,,,,,,,,
"Cá soffremos afflicção","Cá soffremos afflicção",ca_soffremos_affliccao,"Musica Sacra: arranjada para quatro vozes",MS1868,52,,,,,7.7.6.6.7.6.7,ALEGRIA,alegria_11134,111343222245435,Portuguese,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Culto Cristiano",CC1964,56,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Celebremos Su Gloria",CSG1992,187,"Cabalga Majestuoso",,"Jeanette Threlfall; Severa Euresti","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,281b,"Cabalga majestuoso",,"Jeanette Threlfall, 1821-1880; Severa Euresti, 1872-1946",,,,,,Spanish,,
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,311,"Cabalga Majestuoso",,"Jeanette Threlfall, 1821-1880; S. Euresti, 1872-1946; desconocido",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Cabalga majestuoso","Cabalga majestuoso tan alto embajador",cabalga_majestuoso,"Libro de Liturgia y Cántico",LLC1998,332,"Cabalga majestuoso",,"Jeanette Threlfall; Severa Euresti",,,"[Cabalga majestuoso tan alto embajador]",ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784"
"Cabalga majestuoso (Hosanna, Loud Hosanna)","Cabalga majestuoso tan alto embajador (Hosanna, loud hosanna the little children sang)",cabalga_majestuoso,"Fiesta Jubilosa",FJ2022,40,"Cabalga majestuoso (Hosanna, Loud Hosanna)",,"Jeanette Threlfall; S. Euresti","Raquel Mora Martínez",,"HOSANNA AL REY",hosanna_al_rey_martinez,511123277712,"English; Spanish",,
"Caballers Del Servicio","Hace siglos en tropa audaz",hace_siglos_en_tropa_audaz,"Himnos Selectos",HS1952,290,"Caballers Del Servicio",,"Ernesto Olvera","Sallie Hume Douglas",,"[Hace siglos en tropa audaz]",hace_siglos_en_tropa_douglas,55545643333275,Spanish,,
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1967,45,"Cabeza Ensangrentada",,"Geo. P. Simmonds; Bernard de Clairvaux","J. S. Bach",,"[Cabeza ensangrentada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63a,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63b,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Iglesia",HDLI1995,113,"Cabeza ensangrentada",,"Paul Gerhardt; George P. Simmonds","Hans Hassler; Johann Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario",EH1964,127,"Cabeza Ensangrentada",,"Bernard de Clairvaux; Geo. P. Simmonds","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario Bautista de la Gracia",HBLG2000,172,"Cabeza Ensangrentada",,,,,,,,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
