displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of Light","Lord of light, your name outshining","Lord of Light",,lord_of_light_whose_name_outshineth,English,"Howell E. Lewis, 1860-1953","8.7.8.7 D",,27
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,English,"Isaac Watts",,,479
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,,"Catherine Winkworth; Georg Weissel, d. 1635",,,273
"Let there be light","Thou whose almighty word ","Let there be light",,thou_whose_almighty_word,English,,,,446
"Let Us With a Gladsome Mind","Let us with a gladsome mind","Let Us With a Gladsome Mind",,let_us_with_a_gladsome_mind,,"John Milton",,,544
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee","Lord, With Glowing Heart I'd Praise Thee",,lord_with_glowing_heart_id_praise_thee,,"Francis Scott Key, 1779-1843",,,280
"Lo ! What a Glorious Sight Appears","Lo! what a glorious sight appears","Lo ! What a Glorious Sight Appears",,lo_what_a_glorious_sight_appears,English,"Isaac Watts",,,285
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,,"B. Barton",8.6.8.6,,276
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"P. P. Bliss","8.7.8.7 D",,542
"Loving him who first loved me","Saviour, teach me, day by day",,"Loving him who first loved me",savior_teach_me_day_by_day,,"Jane E. Leeson",7.7.7.7,,457
"Long Live, Long Live America!","America, so proud and free","Long Live, Long Live America!","America, so proud and free",america_so_proud_and_free,English,"Jeremiah Eames Rankin",,,10
"Long live America","America, thou child of providence","Long live America",,america_thou_child_of_providence,,"William M. Bell",,,1
"Lord, from thy blessed throne","Lord, from thy blessed throne",,,lord_from_thy_blessed_throne,English,Nicoll,,,26
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",,,356
"لا تحسد الخاطي","لا تحسد الخاطي",,,la_tahsed_alkhati,Arabic,,,,5
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
"Lead Me Gently Home, Father","Lead me gently home, Father","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,,"W. L. Thompson",,,168
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",8.8.8.8,,78
"Lord of Our Life","Lord of our life, and God of our salvation","Lord of Our Life",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; M. A. von Löwenstern, 1594-1648",11.11.11.5,,220
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1739-1817",8.7.8.7.8.7,,1292
"Lead Us, O Father","Lead us, O Father, in the paths of peace","Lead Us, O Father",,lead_us_o_father_in_the_paths_of_peace,English,"William Henry Burleigh, 1812-1871",,,154
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-88",,,1862
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7.7 D",,80
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Negro spiritual",112
"Light of Light, Enlighten Me","Light of Light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,,"Catherine Winkworth; Benjamin Schmolck",,,127
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.12.7,,768
"Look from Your Sphere of Endless Day","Look from your sphere of endless day","Look from Your Sphere of Endless Day",,look_from_thy_sphere_of_endless_day,English,"William C. Bryant, 1794-1878",8.8.8.8,,173
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,,"Oliver W. Holmes",,,428
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,"<cite>Enlarged Songs of Praise</cite>",78
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889","8.7.8.7 D",,65
