totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
64,"IVORY PALACES",my_lord_has_garments_so_wond_barraclough,"Harry Barraclough","E Flat Major",5U332345D7U1165432D5,"9.6.9.6 with refrain",
29,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,"J. H. Tenney","A Major",112334431,"9.6.9.6 with refrain",
29,"[Room at the cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,"William B. Blake","G Major",56532121655657325653,"9.6.9.6 with refrain",
12,"[O what will you do with Jesus] (Stebbins)",o_what_will_you_do_with_jesus_stebbins,"George C. Stebbins","E Flat Major",3(4)545U1D6533544(3),"9.6.9.6 with refrain",
9,"[Would you flee from sin and serve the Lord]",would_you_flee_from_sin_and_serve_the_lo,"Daniel Otis Teasley","F Major",12333432112212312333,"9.6.9.6 with refrain",
7,"[Two little hands are sweetly folded]",two_little_hands_are_sweetly_warren,"Barney E. Warren","F Major",333433211122543,"9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands_Are_Sweetly_Folded); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (147)"
7,"FOREST PARK",forest_park_gaultney,"Barbara Fowler Gaultney","E Flat Major",123333555566532,"9.6.9.6 with refrain",
7,"[O what will you do with Jesus] (Pickett)",o_what_will_you_do_with_jesus_pickett,"Leander L. Pickett","F Major",5U11113531222123D55U,"9.6.9.6 with refrain",
6,"HOME OF THE BLEST",theres_a_beautiful_beautiful_brenneman,"H. B. Brenneman","A Flat Major",12321216512353235321,"9.6.9.6 with refrain",
4,"[The grace of God that brings salvation]",the_grace_of_god_that_brings_salvation,"Barney E. Warren","G Major",3311D56U1D655U112233,"9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (265)"
3,"[I walk today in the Christian way]",i_walk_today_in_the_christian_way,"Andrew L. Byers","B Flat Major",,"9.6.9.6 with refrain",
2,NEWCASTLE,newcastle_sankey,"Ira D. Sankey, 1840-1908",,135316151,"9.6.9.6 with refrain",
