displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, What a Savior, That He Died for Me","O, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Hymns for the Living Church",HFLC1974,297,"O, What a Savior, That He Died for Me","Verily, verily, I say unto you","James McGranahan","James McGranahan","10.10.10.6 with refrain",VERILY,o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Hath Everlasting Life","Oh, what a Savior, that He died for me",o_what_a_savior_that_he_died_for_me,"Pilot Hymns",PH1934,27,"Hath Everlasting Life","He that believeth on the Son of God","G. M. J.","B. B. McKinney",,"[Oh, what a Savior, that He died for me]",o_what_a_savior_that_he_died_mckinney,,English,,
"Verily Verily","Oh, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,159,"Verily Verily","""Verily, verily, I say unto you""","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say unto You","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"The Cyber Hymnal",CYBER,7062,"Verily, I Say unto You","Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,112176512322321,English,"<cite>Gospel Hymns No. 3</cite>, 1878","<cite>Gospel Hymns No. 3</cite>, 1878"
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Living Gospel Songs and Choruses",LGSC1925,37,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Glad Gospel Songs",GGS1937,49,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Alexander's Hymns No. 3",AH31915,73,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say Unto You","Oh, what a Saviour that he died for me!",o_what_a_savior_that_he_died_for_me,"The New Church Hymnal",NCH1976,97,"Verily, I Say Unto You","""Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[Oh, what a Saviour that he died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Worship and Praise: for the Church and Sunday School",WP1929,119,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Choice Hymns of the Faith",CHoF1944,141,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
