displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Hear a Voice That Comes from Far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Cyber Hymnal",CYBER,2811,"I Hear a Voice That Comes from Far",,"Thomas Kelly","Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,513432151321765,English,"In the second series of his <cite>Hymns on Various Passages of Scripture</cite>, 1806",
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,233,,,,,8.8.8.8,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Book of Worship (Rev. ed.)",BW1870,280,,,,,8.8.8.8,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,359,,,,,8.8.8.8,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d175,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,190,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,299,,,,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,326,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S37,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A59,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H310,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,59,,,,,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,89b,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,97c,,,,,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d110,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Dover Selection of Spiritual Songs",DSSS1829,d115,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d137,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,144,,,,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,174,,,Kelly,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Gospel Praise Book",GPB1888,d186,,,"Thomas Kelly",,,,,,,,
