hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","He who would valiant be","He who would valiant be",he_who_would_valiant_be,MHB1922,183,,,"John Bunyan (1628-88)",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","Who would true valour see","Who would true valour see",he_who_would_valiant_be,AM2013,823,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","All who would valiant be","All who would valiant be",he_who_would_valiant_be,HON2008,27,,,"Percy Dreamer",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,HON2008,121,,,"Michael Forster",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"Christian Praise","He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,CP1964,225,"He Who Would Valiant Be",,"John Bunyan","Ralph Vaughan Williams",,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Church Hymnary (4th ed.)","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CH4,535,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CPAM2000,621,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody"
"Complete Anglican Hymns Old and New","Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,CAH2000,115,"Come, faithful pilgrims all",,"Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody, collected by Ralph Vaughan Williams"
"Complete Anglican Hymns Old and New","He who would valiant be","He who would valiant be",he_who_would_valiant_be,CAH2000,281,"He who would valiant be",,"Percy Dearmer, 1867-1936; John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Complete Mission Praise","He who would valiant be","He who would valiant be",he_who_would_valiant_be,CMP2000,224,"He who would valiant be",,"John Bunyan, 1628-88; Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"CPWI Hymnal","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CPWI2010,429,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional"
"CPWI Hymnal","Who are we who stand and sing?","Who are we who stand and sing?",who_are_we_who_stand_and_sing,CPWI2010,630,,,"Thomas Herbert O'Driscoll, 1928-","Ralph Vaughan Williams, 1872-1958",,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional; Adaptation from <cite>English Hymnal</cite>, 1906"
"Evangelical Lutheran Hymnary","Master of Eager Youth","Master of eager youth",master_of_eager_youth,ELH1996,183,"Master of Eager Youth",,"Clement of Alexandria, c. 170-c. 220; F. B. Tucker, 1895-1984","R. Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Who would true valour see","Who would true valour see",he_who_would_valiant_be,HAP1983,688,"Who would true valour see",,"John Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Today's Church (2nd ed.)","Who honours courage here","Who honours courage here",who_honors_courage_here,HTC,537,,,"J. Bunyan (1628-1688); Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Today's Church (2nd ed.)","He who would valiant be","He who would valiant be",he_who_would_valiant_be,HTC,590,,,"J. Bunyan (1628-1688); P. Dearmer (1867-1936)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
