hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Savior of the nations, come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,ANewHCaS,221,,,,,,"Nun komm, der Heiden Heiland",nun_komm_der_heiden_heiland,117321211234345,English,,
"Adoru kantante","Veni, redemptor gentium","Mondsavanto, naskis Vin",mondsavanto_naskis_vin,Ador1971,31,"Veni, redemptor gentium",,,"Martin Luther",,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,Esperanto,,
"Adoru kantante","Walte, walte nah und fern","Granda Vorto de l' Sinjor'",granda_vorto_de_l_sinjor,Ador1971,87,"Walte, walte nah und fern",,,,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,AH1994,11,"Savior of the Nations, Come",,"Aurelius Ambrose, 340-397; Martin Luther, 1483-1546; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliches Gesangbüchlein</cite>, Wittenberg, 1524, ad."
"American Lutheran Hymnal","Lo, Upon The Altar Lies","Lo, upon the altar lies",lo_upon_the_altar_lies,ALH1930,52,"Lo, Upon The Altar Lies",,"E. Caswall; Thomas Aquinas",,7.7.7.7,"VENI, REDEMPTOR",nun_komm_der_heiden_heiland,117321211234345,English,,"German medieval. Adapted by Luther or Walther, 1524."
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Jesus Christ is born today","Jesus Christ is born today",jesus_christ_is_born_today_up_and_sing,COCN1916,645,,,,Bach,,"[Jesus Christ is born today]",nun_komm_der_heiden_heiland,117321211234345,English,,German
"Christian Hymns: for church, school and home, with music","Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,CHCS1898,127,,,,Ambrosius,,"COME THOU SAVIOUR OF OUR RACE",nun_komm_der_heiden_heiland,117321211234345,English,,
"Christian Hymns: for church, school and home, with music","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,CHCS1898,128,,,,Ambrosius,,"COME THOU SAVIOUR OF OUR RACE",nun_komm_der_heiden_heiland,117321211234345,English,,
"Christian Hymns: for church, school and home, with music","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,CHCS1898,129,,,,Ambrosius,,"COME THOU SAVIOUR OF OUR RACE",nun_komm_der_heiden_heiland,117321211234345,English,,
"Christian Worship (1993): a Lutheran hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,CWLH1993,2,"Savior of the Nations, Come",,"Ambrose, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesandk Buchleyn</cite>, Wittenberg, 1524"
"Christian Worship (1993): a Lutheran hymnal","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CWLH1993,28,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Christian Worship: Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,CWH2021,301,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Christian Worship</cite>, 2021"
"Christian Worship: Hymnal","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CWH2021,315,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-1659; Catherine Winkworth, 1827-1878","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. st. 4: <cite>Christian Worship</cite>, 2021","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Church Book: for the use of Evangelical Lutheran congregations","Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,CBWM1872,118,,,"William M. Reynolds; Ambrose, d. 397; Martin Luther",,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, truest Friend, unite","Jesus, truest Friend, unite",jesus_truest_friend_unite,CBWM1872,278,,,"Nicholas Louis, Count Zinzendorf; Miss Winkworth",,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Common Praise (1998)","How the World Longs for Your Birth","How the world longs for your birth",how_the_world_longs_for_your_birth,CP1998,90,"How the World Longs for Your Birth",,"Anna Briggs (1947-)","Johann Walther, (1496-1570); Johann Sebastian Bach (1685-1750)",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Culto Cristiano","Jesucristo descendió","Jesucristo descendió",jesucristo_descendio_de_los_cielos,CC1964,20,,,"Pedro Castro",Desconocido,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,Spanish,,"Witemberg, 1524."
"Cántico Nuevo: Himnario Evangelico","Ven, Redentor de Gentes","Ven, Redentor de gentes",ven_redentor_de_gentes,CNHE1962,48,"Ven, Redentor de Gentes",,"Ambrosio de Milan, 340-397; Martin Lutero, 1483-1546; J. A. Soggin; R. Ribeiro",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,Spanish,,"Melodía anterior a la Reforma; Publ. Erfurt, 1524"
"Evangelical Lutheran Hymnary","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,ELH1996,90,"Savior of the Nations, Come",,"Ambrose of Milan, 340-386; M. Luther, 1483-1546 ; W. M. Reynolds, 1812-76","J. Walther, 1496-1570",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geistliche Gesangbüchlein, </i>1524"
