displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,161[608],,,,,,"[Mein Gott, ach lehre mich erkennen]",zu_lieben_dich_von_ganzen_herzen_53215,532156554356717665,German,,"Westph. Melodie"
"Mein Gott! Ach lehre mich erkennen","Mein Gott! Ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,471,,,,König,,"[Mein Gott! Ach lehre mich erkennen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad366,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad381,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d117,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,120,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d155,,,,,,,,,,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,204,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,213,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,213,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelische Lieder-Sammlung",ELS1833,d218,,,,,,,,,German,,
"Mein Gott! ach lehre mich erkennen","Mein Gott! ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,224,,,,,,,,,German,,
"Mein Gott! ach lehre mich erkennen","Mein Gott! ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,224,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,245,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,295,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,295,,,,,,,,,German,,
