displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Perennial Songs",PS1891,d137,,,"Sarah F. Adams",,,,,,,,
"O Comforter, sweet Comforter","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Perennial Songs",PS1891,d164,,"O Comforter, sweet Comforter","Harriet Auber",,,,,,,,
"Come bless us now","O Holy Ghost thy people bless",o_holy_ghost_thy_people_bless,"Perennial Songs",PS1891,d147,,"Come bless us now","Henry Williams Baker",,,,,,,,
"Come bless us now","O Holy Ghost thy people bless",o_holy_ghost_thy_people_bless,"Perennial Songs",PS1891,d148,,"Come bless us now","Henry Williams Baker",,,,,,,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Perennial Songs",PS1891,d89,,"I will work, I will pray","Isaiah Baltzell",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Perennial Songs",PS1891,d72,,,"Anna L. Barbauld",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Perennial Songs",PS1891,d213,,,"Bernard Barton",,,,,,,,
"Praise we the Father, laud and adore his blest","Bountiful Giver of goodness",bountiful_giver_of_goodness,"Perennial Songs",PS1891,d22,,"Praise we the Father, laud and adore his blest","Adaline H. Beery",,,,,,,,
Sunshine,"Let your face be like the daybreak",let_your_face_be_like_the_daybreak,"Perennial Songs",PS1891,d118,Sunshine,"Be a merry beam of sunshine","Adaline H. Beery",,,,,,,,
"Lead me to the Rock","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,"Perennial Songs",PS1891,d151,"Lead me to the Rock","Lead me, O, lead me, Lead me to the Rock","G. Bennet",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Perennial Songs",PS1891,d24,,,"Henry Bennett",,,,,,,,
"The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Perennial Songs",PS1891,d152,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Sweet peace, the gift of God's love","There comes to my heart one [a] sweet strain",there_comes_to_my_heart_one_sweet_strain,"Perennial Songs",PS1891,d194,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","Peter P. Bilhorn",,,,,,,,
"Satisfied with love divine","When my Savior I shall see",when_my_savior_i_shall_see,"Perennial Songs",PS1891,d235,,"Satisfied with love divine","Peter P. Bilhorn",,,,,,,,
"Bethlehem's song","Blessed night when first that [Bethlehem's] plain",blessed_night_when_first_that_plain,"Perennial Songs",PS1891,d20,"Bethlehem's song",,"Horatius Bonar",,,,,,,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Perennial Songs",PS1891,d140,,,"Horatius Bonar",,,,,,,,
"At the cross, at the cross","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Perennial Songs",PS1891,d163,,"At the cross, at the cross","Horatius Bonar",,,,,,,,
"Glory in the cross","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Perennial Songs",PS1891,d95,"Glory in the cross","In the cross","John Bowring",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Perennial Songs",PS1891,d86,,,"Phoebe H. Brown",,,,,,,,
"We plead thy promise now, O Lord","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Perennial Songs",PS1891,d156,,"We plead thy promise now, O Lord","John Burton",,,,,,,,
"He saves to the uttermost","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"Perennial Songs",PS1891,d90,"He saves to the uttermost",,"Charles J. Butler",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Perennial Songs",PS1891,d112,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"I have called thee to the fountain","I have called thee to the fountain",i_have_called_thee_to_the_fountain,"Perennial Songs",PS1891,d81,,,"E. W. Chapman",,,,,,,,
"Able and willing to save","Sing the praise of Christ the Lord",sing_the_praise_of_christ_the_lord,"Perennial Songs",PS1891,d176,,"Able and willing to save","E. W. Chapman",,,,,,,,
"O Jesus is a Rock in a weary land","The Lord our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Perennial Songs",PS1891,d189,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Perennial Songs",PS1891,d6,,"Blessed be the name","William H. Clark",,,,,,,,
"O hear the kind Shepherd","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Perennial Songs",PS1891,d201,,"O hear the kind Shepherd","Elizabeth C. Clephane",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Perennial Songs",PS1891,d122,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Then doubt not, O Christian","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Perennial Songs",PS1891,d94,,"Then doubt not, O Christian","Martha A. W. Cook",,,,,,,,
"Beautiful songs","There is music over yonder",there_is_music_over_yonder,"Perennial Songs",PS1891,d200,,"Beautiful songs","W. F. Cosner",,,,,,,,
