displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace","Amazing Grace",amazing_grace_how_sweet_the_sound,"Small Church Music",SCM,1,"Amazing Grace",,"John Newton",,8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,2,,,"Joseph Medlicott Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,3,,,"Joseph Medlicott Scriven","W. P. Rolands Morriston","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Guide me O Thou Great Jehovah","Guide me O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Small Church Music",SCM,6,,,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Small Church Music",SCM,13,,,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"At the cross, at the cross where I first saw the light","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Small Church Music",SCM,15,,"At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"O praise Him! O praise Him!","All creatures of our God and King",all_creatures_of_our_god_and_king,"Small Church Music",SCM,16,,"O praise Him! O praise Him!","William H. Draper","Peter von Brachel","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All glory, laud and honor","All glory, laud and honor",all_glory_laud_and_honor,"Small Church Music",SCM,17,,"All glory, laud and honor","Theodulph, Bishop of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Small Church Music",SCM,18,,,"Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Small Church Music",SCM,19,,,"Edward Perronet","Oliver Holden","8.6.8.6 with refrain",CORONATION,coronation_holden,511332123213212,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Small Church Music",SCM,20,,,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Small Church Music",SCM,21,,,"Fanny Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,,,
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Small Church Music",SCM,22,,,"George W. Conder","James Frederick Swift (1847-1931)",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Small Church Music",SCM,23,,,"Charles Wesley","William Knapp. 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,,,
