displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Seventh-day Adventist Hymnal",SDAH1985,592,"Watchman, Tell Us of the Night",,"John Bowring (1792-1872)","Joseph Parry (1841-1903)","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,"11234 53213 21712",,,
"God, How Can We Comprehend?","God, how can we comprehend",god_how_can_we_comprehend,"The Cyber Hymnal",CYBER,1762,"God, How Can We Comprehend?",,"Carolyn W. Gillette","Joseph Parry","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,112345321321712,English,,"<cite>Stephens' Ail Lyfr Tonau ac Emynau</cite>, 1879"
"Holy, Holy, Holy Lord (Cullinan)","Holy, holy, holy Lord",holy_holy_holy_lord_god_in_heaven,"The Cyber Hymnal",CYBER,2527,"Holy, Holy, Holy Lord (Cullinan)",,"R. Michael Cullinan","Joseph Parry","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cyber Hymnal",CYBER,3357,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,112345321321712,English,"<cite>Hymns and Sacred Poems</cite>, 1740","Edward Stephens' <cite>Ail Lyfr Tonau ac Emynau</cite>, 1879"
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s7,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wherefore Do the Nations Rage?","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalms and Hymns to the Living God",PHLG2023,2,"Wherefore Do the Nations Rage?",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter</cite>, 1912",
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"Listen to My Words, O LORD","Listen to my words, O LORD",listen_to_my_words_o_lord,"Psalms and Hymns to the Living God",PHLG2023,5,"Listen to My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"[Jesus, lover of my soul]","[Jesus, lover of my soul]",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal Music Supplement",UMHS1991,6,,,"Charles Wesley","Jospeh Parry; Charles H. Webb",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Great Revival Hymns No. 2",GRH21913,7,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Glory to God: the Presbyterian Hymnal",GG2013,11,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",yman_griddfan_ar_y_llawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,11,,,,"Joseph Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,Welsh,,
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Chalice Hymnal",CH1995,12,"Source and Sovereign, Rock and Cloud",,"Thomas H. Troeger","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus Waits to Answer Prayer","Dark and dreary is the life",dark_and_dreary_is_the_life,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,12,"Jesus Waits to Answer Prayer",,"H. B. Jones","Joseph Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,13,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jésus, Ô Nom Qui Surpasse","Jésus, ô nom qui surpasse",jesus_o_nom_qui_surpasse,"Les Chants du Pèlerin",CdP2001,14,"Jésus, Ô Nom Qui Surpasse",,"Charles Wesley (1707-1788); Ruben Saillens (1855-1942)","Joseph Parry (1841-1903)",,ABERYSTWYTH,aberystwyth_parry,112345321321712,French,,
"Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)","Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Welsh and English Hymns and Anthems",WEHA1979,17,,,"D. Tecwyn Evans (1876-1957); Charles Wesley (1707-1788)","Dr. Joseph Parry (1841-1903)",,ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Welsh",,
"How I Love You, LORD, My God","How I love you, LORD, my God",how_i_love_you_lord_my_god,"Psalter Hymnal (Gray)",PsH,18,"How I Love You, LORD, My God",,"Ada Roeper-Boulogne","Donald Busarow; Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Bigger Barns","""Bigger barns are what I need""",bigger_barns_are_what_i_need_so_a,"Songs of Grace: new hymns for God and neighbor",SOGN2009,18,"Bigger Barns",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"God of Earth and Outer Space","God of earth and outer space",god_of_earth_and_outer_space,"Baptist Hymnal (1975 ed)",BH1975,20,"God of Earth and Outer Space",,"Thad Roberts, Jr.","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Hymn</cite>",
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for Service",S4S1918,33,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns We Love",HWL1935,43a,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Student Volunteer Hymnal",SVH1927,45,,,"Charles Wesley","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,48,,,"Charles Wesley","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal (Rev. ed.)",TH1990,51,"O Jehovah, Hear My Words",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter</i>, 1912",
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Youth",H4Y1966,54,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,54,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Winchester Hymn Supplement: with Tunes",WHS1928,54,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"On the Day of Pentecost","On the day of Pentecost",on_the_day_of_pentecost_people_seemed_to,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,55b,"On the Day of Pentecost",,"William L. Wallace","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Worship in Song: A Friends Hymnal",WinS1996,58,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry ","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<cite>Hymns</cite>, 1825","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879"
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,60,"Jesus, Lover of My Soul",,"Charles Wesley","J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,60,"Jesus, Lover of My Soul",,"Charles Wesley","J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,60,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
