tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GIFT OF LOVE",o_waly_waly,"Hall Hopson","G Major",51232165517123432123,8.8.8.8,"based on Traditional English melody",205
"TAIZÉ UBI CARITAS",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,Irregular,,38
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar","A Flat Major",556531172176565,"8.7.8.7 with refrain",,181
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
"BY AND BY",by_and_by_tindley,"Charles Albert Tindley; F. A. Clark","F Major",123332121161123,"Irregular with refrain",,82
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen, b. 1950","F Major",55U123D55U43211135,,,10
CHARITY,charity_stainer,"John Stainer (1840-1901)","A Flat Major",143212567162117,7.7.7.5,,62
"EL AMOR",el_amor_grullon,"Rafael Grullón; Jorge Lockward","a minor",135154132171765,6.9.9.9.4.7.9,,9
CAPETOWN,capetown_filitz,"Friedrich Filitz","D Major",536544317154325,7.7.7.5,,128
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major",556715125233464,"11.11.11.11 with refrain",,194
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, b. 1937","G Major",44566567656544455445,"12.12.12.12 with refrain",,19
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693",334
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby","E Flat Major",135555517762345,11.10.11.10,,196
"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,"W. H. Doane","D Flat Major",12565353265335U1D56,,,30
"[When my lifework is over and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","G Major",12333332131165,,,197
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",123565565716556,"6.6.11 D",,85
"COMFORT ",comfort_joncas,"Michael Joncas, b. 1951","G Major",532343216434217,"8.7.8.7 with refrain",,8
ANDERSON,anderson_marshall,"Jane Manton Marshall","C Major",1351776513565432,7.7.7.5,,6
"[There Is a Redeemer]",there_is_a_redeemer_green,"Melody Green, 1946-","D Major",33234323123(432)3323,,,30
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,185
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,"Ira D. Sankey","D Flat Major",3455555U1D7655555,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_the_Mists_Have_Rolled_Away); The Salvation Army, <i>Songs and Music</i>, 1922 (230); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/e/whenmist.htm)",65
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,,93
REINLYN,reinlyn_hopp,"Roy Hopp, b. 1951",,61123121356543235567,8.7.8.7.6,,5
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,"<cite>The Planets</cite>",82
BUNESSAN,bunessan,"Jack Schrader, 1942-","C Major",135127656512356,"5.5.5.4 D",,261
"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,"David Haas, b. 1957","C Major",33456535175565345543,,,5
"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,"Dan Schutte","C Major",,"7.7.8.7 with refrain",,5
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","e minor",512345345675234,"6.6.8.4 D",,325
SHANTI,shanti_haugen,"Marty Haugen (1950-)","E Major",534556155171322,8.6.8.6,,32
"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,"Lucius Chapin, 1769-1842","G Major",51232165512345542321,8.6.8.6,,142
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit (b. 1893)","e minor",111713213443455,8.6.8.6,,20
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, 1950-","D Major",,Irregular,,36
"[A new commandment I give unto you]",new_commandment_53221,"Anonymous; Paul Leddington Wright, b. 1951","E Flat Major",5322114432345532116,,,15
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,8.8.8.8.8.8,"English traditinal melody",76
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland (1879-1962)","E Flat Major",356321234536676,6.6.6.6.8.8,,82
"[Lord, I come to you]",lord_i_come_to_you_bullock,"Geoff Bullock, 20th c.","A Major",34521334552117766642,,,5
"SONG 13",song_13_gibbons,"Orlando Gibbons (1583-1625)","E Flat Major",345622356716653,7.7.7.7,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927",130
"[If I speak with the tongues of the living]",if_i_speak_with_the_tongues_of_warner,"Steven C. Warner. b. 1954","F Major",514323217161567,,,3
"[My friends, do you know what I have done for you]",my_friends_do_you_know_dufford,"Bob Dufford, SJ","E Flat Major",12334321233233422212,,,4
"[El amor nunca pasará]",el_amor_nunca_pasara_cortes,"Eleazar Cortés, 1947-","C Major",34517676665544334534,8.10.8.6,,4
SURREY,surrey_carey,"Henry Carey, 1687?-1743","F Major",5436171432332565,8.8.8.8.8.8,,124
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,150
"GUILDFORD CATHEDRAL",guildford_cathedral_ives,"Grayston Ives (1948-    )","F Major or modal","56512 32345 54325",7.7.7.5,,2
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",334325211714326,"8.8.8.8 with refrain",,173
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,,"Traditional Spanish melody",531
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Melva Wilson Costen","E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",113
BUCKLAND,buckland_hayne,"L. G. Hayne, 1836-1883","D Major",53212235175545,7.7.7.7,,68
