hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Psalmody","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PP1844,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PP1848,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PC1863,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHAS1848,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHA1843,d386,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 9","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHW,I.9,"Hymn 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHAP1835,215,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHCU1845,H229,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHAS1859,284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHSS1823,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
