displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"Keep in Mind","If we die with the Lord","Keep in Mind","Keep in mind that Jesus Christ has died for us",if_we_die_with_the_lord,English,"Lucien Deiss, CSSp, b. 1921",,,17
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",7.6.7.6.7.6.7.6,,1782
"Unless a single grain of wheat","If we died with him, then we shall live with him",,"Unless a single grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell (b. 1957)",,,15
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,41
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,,"Isaac Watts",8.6.8.6,,1937
"Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said","Take Up Your Cross, the Saviour Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,296
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.",289
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,177
"Haz lo que quieras","Haz lo que quieras de mí, Señor","Haz lo que quieras",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"When Trials and Temptations","When trials and temptations Around thee darkly flow","When Trials and Temptations","There is sweet rest in heav'n",when_trials_and_temptations_around_thee_,English,"Abram Metzler","7.6.7.6 D with refrain",,7
"Always Remember","Always remember Jesus, Jesus","Always Remember",,always_remember_jesus_jesus,English,"Andraé Crouch, b. 1945",,,3
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1288
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,,"Thomas Shepherd ",8.6.8.6,,1192
"If we suffer with Him we shall reign with Him","Christ, the Lord, is risen to-day","If we suffer with Him we shall reign with Him",,christ_the_lord_is_risen_today_wesley,English,,,,1173
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,629
"Something for Thee","Savior, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,,552
"Hail the Day that Sees Him Rise","Hail the day that sees him rise","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill",7.4.7.4.7.4.7.4,,551
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert; F. E. Cox",7.8.7.8.7.7,,277
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"Bliss-inspiring hope","Come on, my partners in distress","Bliss-inspiring hope",,come_on_my_partners_in_distress,English,,,,239
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers",,,195
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,,152
