displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,333,,,,,8.8.8.8,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLII,,,"William Tucker",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H40,,,"William Tucker",,,,,,,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,LXXVIII,,,,,,,,,English,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"The Harp. 2nd ed.",H21860,a64,,,,,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,4c,,,"William Tucker",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,4c,,,"William Tucker",,,,,,,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,11,,,Tucker,,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,11,,,Tucker,,8.8.8.8,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,20,,,"William Tucker",,,,,,English,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"The Harp",H11856,64,,,,,,,,,,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,70,,,,,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"A Selection of Hymns....3d ed",SoH31822,d124,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,211,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d220,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d273,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Good Old Songs",GOS1913,d275,,,"William Tucker",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d291,,,"William Tucker",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d293,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,333,,,"William Tucker",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,333,,,"William Tucker",,,,,,English,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,333,,,,,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,333,,,"William Tucker",,,,,,English,,
"Infinite grace! and can it be","Infinite grace! and can it be",infinite_grace_and_can_it_be,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,333,,,,,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d378,,,"William Tucker",,,,,,English,,
