displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Dialogue","Holy God! Fill us this day with new breath!",holy_god_fill_us_this_day_with_new_bre,"Gather Comprehensive",GC1994,1,"Opening Dialogue",,"J. Tasch Jordan","David Haas",,"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,,English,,
"Morning Hymn","Sing your joy, proclaim God's glory!",sing_your_joy_proclaim_gods_glory,"Gather Comprehensive",GC1994,2,"Morning Hymn",,"David Haas, b. 1957","David Haas, b. 1957",Irregular,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Psalm 63","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Gather Comprehensive",GC1994,3,"Psalm 63","As morning breaks I look to you",,"Michael Joncas",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,,
"Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,"Gather Comprehensive",GC1994,5,"Gospel Canticle",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.6.8.6 D",MELBOURNE,melbourne_haugen,5612321615,English,<i>Benedictus</i>,
"Morning Prayers","Show us your mercy Lord",show_us_your_mercy_lord,"Gather Comprehensive",GC1994,6,"Morning Prayers",,,"David Haas",,"[Show us your mercy, Lord]",show_us_your_mercy_lord_haas,,English,"<i>The Book of Common Prayer</i>",
"Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive",GC1994,7,"Lord's Prayer",,,"David Haas",,"[Our Father in heaven, hallowed by your name]",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Final Blessing","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"Gather Comprehensive",GC1994,8,"Final Blessing",,"David Haas","David Haas",,"[Let us bless the Lord]",let_us_bless_the_lord_final_blessing_haa,,English,,
"Light Proclamation","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Gather Comprehensive",GC1994,9,"Light Proclamation",,,"Michael Joncas",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_christ_joncas,1(2)3(1)D556,English,,
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather Comprehensive",GC1994,10,"Evening Hymn",,"William G. Storey","Michael Joncas, b. 1951",8.8.8.8,"RADIANT LIGHT",radiant_light_joncas,,English,,
"Evening Thanksgiving","Let us give thanks to God our Father",let_us_give_thanks_to_god_our_father,"Gather Comprehensive",GC1994,11,"Evening Thanksgiving",,,"Michael Joncas",,"[Let us give thanks to God our Father]",let_us_give_thanks_to_god_our_joncas,,English,,
"Psalm 141/Incense Psalm","I have called to you, Lord",i_have_called_to_you_lord_hasten_to,"Gather Comprehensive",GC1994,12,"Psalm 141/Incense Psalm","Like burning incense, O Lord, let my prayer rise up to you",,"Michael Joncas",,"[Like burning incense, O Lord]",like_burning_incense_o_lord_joncas,6(7)U1D6U21D76,English,,
"Gospel Canticle","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Gather Comprehensive",GC1994,14,"Gospel Canticle",,"J. T. Mueller, 1885-1967","Michael Joncas, b. 1951","8.8.8.8 ","MAGNIFICAT (Joncas)",magnificat_joncas_53164,531643217615131,English,,
Petitions,"Let us complete our evening prayer to the Lord",let_us_complete_our_evening_prayer,"Gather Comprehensive",GC1994,15,Petitions,"Lord, have mercy","Michael Joncas","Michael Joncas",,"[Let us complete our eveing prayer to the Lord]",let_us_complete_our_evening_prayer,,English,,
"Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive",GC1994,16,"Lord's Prayer",,,"Michael Joncas",,"[Our Father in heaven, hallowed by your name]",our_father_in_heaven_hallowed_joncas,,English,,
"Final Blessing","Let us bow our heads to the Lord",let_us_bow_our_heads_to_the_lord,"Gather Comprehensive",GC1994,17,"Final Blessing",,,"Michael Joncas",,"[Let us bow our heads to the Lord]",let_us_bow_our_heads_to_the_lord,,English,,
"Psalm 1: Happy Are They","Happy are they who do not seek",happy_are_they_who_do_not_seek,"Gather Comprehensive",GC1994,18,"Psalm 1: Happy Are They","Happy are they who hope in God","David Haas","David Haas",,"[Happy are they who do not seek]",happy_are_they_who_do_not_seek,,English,,
"Psalm 4: Let Your Face Shine upon Us","Listen to my song, Hear me when I call",listen_to_my_song_hear_me_when_i_call,"Gather Comprehensive",GC1994,19,"Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us","Marty Haugen","Marty Haugen",,"[Listen to my song, Hear me when I call]",listen_to_my_song_haugen,551332215443,English,,
"Psalm 8: How Glorious Is Your Name","When I see the heavens",when_i_see_the_heavens,"Gather Comprehensive",GC1994,20,"Psalm 8: How Glorious Is Your Name","O Lord, our God, how gloriuous is your name","Rory Cooney","Rory Cooney",,"[When I see the heavens]",when_i_see_the_heavens_cooney,51232525245414132732,English,,
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Gather Comprehensive",GC1994,21a,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",,"A. Gregory Murray, OSB; Robert J. Batastini; Joseph Gelineau",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"The Grail","Psalm tone: Chant tone 5"
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Gather Comprehensive",GC1994,21b,"Psalm 8: How Great Is Your Name","From the voices of children",,"Robert J. Batastini; Joseph Gelineau; A. Gregory Murray, OSB",,"[From the voices of children]",from_the_voices_of_children_lord_murray,,English,"The Grail",
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather Comprehensive",GC1994,22,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,"[Those who walk blamelessly]",they_who_do_justice_will_live_in_haas,12332117676545,English,,
"Psalm 16: Keep Me Safe, O God","I say to God, ""you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"Gather Comprehensive",GC1994,23,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, ""you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit",hear_o_lord_a_just_suit,"Gather Comprehensive",GC1994,25,"Psalm 17: Lord, When Your Glory Appears","Lord, when yhour glory appears","Roy James Stewart","Roy James Stewart",,"[Hear, O Lord, a just suit]",hear_o_lord_a_just_suit_stewart,11117212333454133321,English,,
"Psalm 18: I Love You Lord, My Strength","I love you, Lord, my strength",i_love_you_lord_my_strength_grail,"Gather Comprehensive",GC1994,26,"Psalm 18: I Love You Lord, My Strength","I love you, Lord",,"Michel Guimont",,"[I love you, Lord, my strength]",i_love_you_lord_my_strength_guimont,,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,"Gather Comprehensive",GC1994,27,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God",my_vows_i_will_pay_before_those_who_fear,"Gather Comprehensive",GC1994,28,"Psalm 22: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[I will praise you, Lord]",i_will_praise_you_lord_guimont_12351,123511234321,English,,
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather Comprehensive",GC1994,29,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"The Grail",
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Gather Comprehensive",GC1994,31,"Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: The Lord is My Shepherd","The pastures are fresh where you give me rest",the_pastures_are_fresh_where_you_give,"Gather Comprehensive",GC1994,32,"Psalm 23: The Lord is My Shepherd","The Lord is my shepherd, I shall not want","Randall Sensmeier","Randall Sensmeier",,"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,5132162165553216,English,,
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Gather Comprehensive",GC1994,33,"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Donna Peña","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish","Spanish Lectionary",
