displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to You, My God","All praise to you, my God","All Praise to You, My God",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
"All his servants, join to sing","All his servants, join to sing",,,all_his_servants_join_to_sing,,,,,11
"Alabad, Oh los Siervos del Señor","Alabad, Oh los siervos del Señor","Alabad, Oh los Siervos del Señor",,alabad_oh_los_siervos_del_senor,Spanish,"Eduardo Nelson G. ",,"Letra de Salmo 113",2
"Alabemos al Señor","Alabemos al Señor","Alabemos al Señor",,alabemos_al_senor_alabemos_al_senor,Spanish,"Pablo Sosa",7.7.9.8.6,Mungaka,2
"A Morning Prayer","Awake, my soul, and with the sun thy daily stage of duty run","A Morning Prayer",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"All people that on earth do dwell","All people that on earth do dwell","All people that on earth do dwell",,all_people_that_on_earth_do_dwell,"English; French; German; Spanish","William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura",,,721
"As the sun doth daily rise","As the sun doth daily rise",,,as_the_sun_doth_daily_rise,English,"Earl Nelson; O. B. C.",7.7.7.7,"Anon. Latin",89
"A Dios, el Padre celestial","A Dios, el Padre celestial","A Dios, el Padre celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken (1637-1710); Anónimo",,,39
"Alabar, Siervos de Dios","Alabar, siervos de Dios","Alabar, Siervos de Dios",,alabar_siervos_de_dios,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,,1
"Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)","Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)",,,o_praise_the_lord_o_praise_the_lord_who,"English; Spanish",,,,1
