displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Rejoice in the Lord",RITL1985,296,"We Sing the Praise of Him Who Died",,"Samuel Medley; Thomas Kelly","Felix Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer</i> (Leipzig, 1625) (based on a melody in)"
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Evangelical Hymnal with Tunes",EHT1880,138,,,"Thomas Kelly","Henry John Gauntlett, Mus. D. (1806-1876)",,Constance,constance_gauntlett,5671234254323221,,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"CPWI Hymnal",CPWI2010,162,,,"Thomas Kelly, 1769-c1854",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Geistliche Gesänge</cite>, Leipzig, 1625"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,594,,,"Rev. Thomas Kelly","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<i>As hymnodus sacer,</i> Leipzig, 1625."
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Cyber Hymnal",CYBER,7682,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Christian Youth Hymnal",CYH1948,34,"We Sing the Praise of Him Who Died",,"Thomas Kelly","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"Common Service Book of the Lutheran Church",LHTC1918,66,,,"Thomas Kelly","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,78,,,,,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100b,"We sing the praise of Him who died",,"Rev. Thos. Kelly","J. I. T.",8.8.8.8,"[We sing the praise of Him who died]",devotion_tucker,532175465561232,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,101,,,"T. Kelly",,,BRESLAU,breslau,11161276671256765512,English,,German
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnary of the United Church of Canada",UCC1930,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnary for use in Baptist churches",H4B1936,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
