displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Coleman's Songs for Men",CS4M1932,d1,,,"Henry F. Lyte",,,,,,,,
"He is my rock in a weary land","All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Coleman's Songs for Men",CS4M1932,d2,,"He is my rock in a weary land","William M. Runyan",,,,,,,,
"Jesus, the light of the world","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,"Coleman's Songs for Men",CS4M1932,d3,"Jesus, the light of the world","We'll walk in the light, beautiful light","J. V. Coombs",,,,,,,,
"I want my life to tell for Jesus","Amid life's busy, hurrying throng",amid_lifes_busy_hurrying_throng,"Coleman's Songs for Men",CS4M1932,d4,,"I want my life to tell for Jesus","Carrie E. Breck",,,,,,,,
"Be a man, be a man","As you battle on through life",as_you_battle_on_through_life,"Coleman's Songs for Men",CS4M1932,d5,,"Be a man, be a man","Isham E. Reynolds",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Coleman's Songs for Men",CS4M1932,d6,,,"Margaret Mackay",,,,,,,,
"Back to Bethel I must go","Back to the Bible, the true living word",back_to_the_bible_the_true_living_word,"Coleman's Songs for Men",CS4M1932,d7,,"Back to Bethel I must go","Baylus Benjamin McKinney",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Coleman's Songs for Men",CS4M1932,d8,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Coleman's Songs for Men",CS4M1932,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Fair Eden land, my home","By faith I see thy happy shore",by_faith_i_see_thy_happy_shore,"Coleman's Songs for Men",CS4M1932,d10,,"Fair Eden land, my home","Jennie Wilson",,,,,,,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Coleman's Songs for Men",CS4M1932,d11,,"When I see the blood","John G. Foote",,,,,,,,
"He lives on high","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,"Coleman's Songs for Men",CS4M1932,d12,,"He lives on high","Baylus Benjamin McKinney",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Coleman's Songs for Men",CS4M1932,d13,,,"Thomas Moore",,,,,,,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Coleman's Songs for Men",CS4M1932,d14,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Coleman's Songs for Men",CS4M1932,d15,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Way down, deep in my heart","Deep down in my heart there is gladness today",deep_down_in_my_heart_there_is_gladness_,"Coleman's Songs for Men",CS4M1932,d16,,"Way down, deep in my heart","William C. Poole",,,,,,,,
"The many mansions","Do not let your heart be troubled",do_not_let_your_heart_be_troubled,"Coleman's Songs for Men",CS4M1932,d17,"The many mansions","In my Father's house are many mansions","Baylus Benjamin McKinney",,,,,,,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Coleman's Songs for Men",CS4M1932,d18,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Coleman's Songs for Men",CS4M1932,d19,,,"Frederick W. Faber",,,,,,,,
"On the Rock of Ages founded","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Coleman's Songs for Men",CS4M1932,d20,,"On the Rock of Ages founded","John Newton",,,,,,,,
"Go through the gates, O church of Christ","Go through the gates, O church of Christ",go_through_the_gates_o_church_of_christ,"Coleman's Songs for Men",CS4M1932,d21,,,"Jennie Wilson",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Coleman's Songs for Men",CS4M1932,d22,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God's tomorrow, God's tomorrow","God's tomorrow is a day of gladness",gods_tomorrow_is_a_day_of_gladness,"Coleman's Songs for Men",CS4M1932,d23,,"God's tomorrow, God's tomorrow","A. H. Ackley",,,,,,,,
