hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BSCS1890,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BSCS1897,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BHTC1874,141c,,,,,,,,,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 72","O Lord, Thy judgements give the king, His Son Thy righteousness",o_lord_thy_judgments_give_the_king_his_s,CHB2002,39,"Psalm 72",,,"John Foster (1807-1885)",,CLAREMONT,claremont_foster,135117766535424,English," <cite>Scottish Psalter</cite>",
"Foundations Psalter: 1650 Scottish Psalter","Psalm 72","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,FP2023,72,"Psalm 72",,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,HPGS1911,d263,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1911,d277,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1904,13,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O God, Thy judgments give the king","O God, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1904,258,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,MH1916,13,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O God, Thy judgments give the king","O God, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,MH1916,258,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church's Increase","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PHSS1875,119,"The Church's Increase",,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church's Growth","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,PHSS1875,123,"The Church's Growth",,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 72: O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,SPAP1800,P78,"Psalm 72: O Lord, thy judgments give the king",,,,8.6.8.6,,,,English,,
