hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Mensajeros del M'stro, Vuestra voz haced oir","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,EHIE1931,297,,"Mensajeros del M'stro, Vuestra voz haced oir","V. Mendoza","W. F. Sherwin",,"VUESTRA VOZ HACED OIR",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,Spanish,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Schaut, es dämmert","Schaut, es dämmert fern im Osten!",schaut_es_daemmert_fern_im_osten,EL1897,64,"Schaut, es dämmert","Bruder, auf, und legt die Waffen an","W. F. Sherwin; W. R.","W. F. Sherwin",,"[Schaut, es dämmert fern im Osten!]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Schaut, es dämmert","Schaut, es dämmert fern im Osten!",schaut_es_daemmert_fern_im_osten,ELGH1890,64,"Schaut, es dämmert","Bruder, auf, und legt die Waffen an","W. F. Sherwin; W. R.","W. F. Sherwin",,"[Schaut, es dämmert fern im Osten!]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,German,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Hear the Call","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,GH21876,21,"Hear the Call","Hear the call O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo the day of God is breaking see the gleaming]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Hymns Nos. 1 to 6","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GH161894,69,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Melodies and Evangelistic Hymns","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GMEH1944,223,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking ]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GMNO1904,47,"Hear the Call","Hear the call! O gird your armour on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Our Sunday-School Songs","Hear the call! O gird your armor on","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,OSSS1885,114,,"Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSSC1880,196,"Hear the Call","Hear the call! Oh, gird your armour on",,,,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Hear the Call!","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSAS1890,196,"Hear the Call!","Hear the call! Oh, gird your armour on","W. F. S.","W. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Select Sunday School Songs","Lo! the Day of God is Breaking","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSS1885,114,"Lo! the Day of God is Breaking","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Songs of Life","Hear the Call","Lo, the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SoL1921,12,"Hear the Call","Hear the call O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo, the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSUC1887,171,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"The Cyber Hymnal","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,CYBER,2231,"Hear the Call","Hear the call! O gird your armor on","William F. Sherwin","William Fiske Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545121231645332,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GA1886a,23,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","F. S. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,,,
