displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"The Church and Sunday-School Hymnal",CSSH1898,D1,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Church and Sunday-School Hymnal",CSSH1898,D2,,,,,,,,,,,
"Now to the holy Three in One","Now to the holy Three in One",now_to_the_holy_three_in_one,"The Church and Sunday-School Hymnal",CSSH1898,D3,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"The Church and Sunday-School Hymnal",CSSH1898,D4,,,,,,,,,,,
"Praise God, from whom all blessings flow!","Praise God, from whom all blessings flow!",praise_god_from_whom_all_blessings_ken,"The Church and Sunday-School Hymnal",CSSH1898,D5,,,,,,,,,,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"The Church and Sunday-School Hymnal",CSSH1898,D6,,,,,,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Church and Sunday-School Hymnal",CSSH1898,D7,,,,,,,,,,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"The Church and Sunday-School Hymnal",CSSH1898,D8,,,,,,,,,,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_three,"The Church and Sunday-School Hymnal",CSSH1898,D9,,,,,,,,,,,
"To God the ever-glorious","To God the ever-glorious",to_god_the_ever_glorious,"The Church and Sunday-School Hymnal",CSSH1898,D10,,,,,,,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Church and Sunday-School Hymnal",CSSH1898,D11,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Church and Sunday-School Hymnal",CSSH1898,D12,,,,,,,,,,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Church and Sunday-School Hymnal",CSSH1898,D13,,,,,,,,,,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"The Church and Sunday-School Hymnal",CSSH1898,D14,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church and Sunday-School Hymnal",CSSH1898,1,,,,,,,,,,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Church and Sunday-School Hymnal",CSSH1898,2,,,,,,,,,,,
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"The Church and Sunday-School Hymnal",CSSH1898,3,,,,,,,,,,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Church and Sunday-School Hymnal",CSSH1898,4,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Church and Sunday-School Hymnal",CSSH1898,5,,,,,,,,,,,
"Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord! the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Church and Sunday-School Hymnal",CSSH1898,6,,,,,,,,,,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Church and Sunday-School Hymnal",CSSH1898,7,,,,,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church and Sunday-School Hymnal",CSSH1898,8,,,,,,,,,,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Church and Sunday-School Hymnal",CSSH1898,9,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Church and Sunday-School Hymnal",CSSH1898,10,,,,,,,,,,,
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Church and Sunday-School Hymnal",CSSH1898,11,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church and Sunday-School Hymnal",CSSH1898,12,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Church and Sunday-School Hymnal",CSSH1898,13,,,,,,,,,,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"The Church and Sunday-School Hymnal",CSSH1898,14,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church and Sunday-School Hymnal",CSSH1898,15,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church and Sunday-School Hymnal",CSSH1898,16,,,,,,,,,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Church and Sunday-School Hymnal",CSSH1898,17,,,,,,,,,,,
"Oh, what praises shall we render","Oh, what praises shall we render",o_what_praises_shall_we_render,"The Church and Sunday-School Hymnal",CSSH1898,18,,,,,,,,,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Church and Sunday-School Hymnal",CSSH1898,19,,,,,,,,,,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Church and Sunday-School Hymnal",CSSH1898,20,,,,,,,,,,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"The Church and Sunday-School Hymnal",CSSH1898,21,,,,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Church and Sunday-School Hymnal",CSSH1898,22,,,,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Church and Sunday-School Hymnal",CSSH1898,23,,,,,,,,,,,
"Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"The Church and Sunday-School Hymnal",CSSH1898,24,,,,,,,,,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"The Church and Sunday-School Hymnal",CSSH1898,25,,,,,,,,,,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Church and Sunday-School Hymnal",CSSH1898,26,,,,,,,,,,,
"O Heavenly Father, bow Thine ear","O Heavenly Father, bow Thine ear",o_heavenly_father_bow_thine_ear,"The Church and Sunday-School Hymnal",CSSH1898,27,,,,,,,,,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Church and Sunday-School Hymnal",CSSH1898,28,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church and Sunday-School Hymnal",CSSH1898,29,,,,,,,,,,,
"Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,"The Church and Sunday-School Hymnal",CSSH1898,30,,,,,,,,,,,
"Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",lord_jesus_christ_be_present_now,"The Church and Sunday-School Hymnal",CSSH1898,31,,,,,,,,,,,
"Father, Who the light this day","Father, Who the light this day",father_who_the_light_this_day,"The Church and Sunday-School Hymnal",CSSH1898,32,,,,,,,,,,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"The Church and Sunday-School Hymnal",CSSH1898,33,,,,,,,,,,,
"Lord dismiss us with Thy blessing","Lord dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Church and Sunday-School Hymnal",CSSH1898,34,,,,,,,,,,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Church and Sunday-School Hymnal",CSSH1898,35,,,,,,,,,,,
"Now may He Who from the dead","Now may He Who from the dead",now_may_he_who_from_the_dead,"The Church and Sunday-School Hymnal",CSSH1898,36,,,,,,,,,,,
