hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SMH1891,175,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHT1902,202,,,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Sacred Lyrics","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SL1868,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,SLSH1832,232,,,,,,,,,,,
"Sacred Melodies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SM1843,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SMR1889,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Social Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SMSW1859,197,,,,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SMN11886,124,,,,,,NETTLETON,nettleton,321135223565321,English,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SMCH1845,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SS1932,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS4C1956,260,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songking, a New Song Book for Revivals","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSNS1902,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSC1880,404,"Love Divine, all Love Excelling",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSAS1890,404,"Love Divine, all Love Excelling",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songs for Church and Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSCH1923,d286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSPW1883,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Sacred Songs For Public Worship: a hymn and tune book","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSPW1899,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Sacred Songs for Social Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSSW1875,146,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,STCR1889,104,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Love Divine","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SAM1880,10,"Love Divine",,,,,"[Love Divine, all loves excelling]",love_divine_all_love_excelling_11151,11151321333235355513,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SESS1882,8b,,,,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"School and College Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SCH1899,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCH1906,164,,,"Rev. Charles Wesley",Turner,,HILLGROVE,hillgrove_turner,334332165651243,English,,
"School and Parish Hymnal: with tunes","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPH1892,16,,,"Charles Wesley (1708-1788)","J. F. O.",,THEODORET,theodoret_ohl,56765215332512777371,English,,
"School Carols","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SC1914,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Schools Lyrics","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SL1875,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHDA1843,175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHDA1859,d382,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SH1854,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
