hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1830,157,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1833,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1832,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1831,157,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1846,157,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1835,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1805,P.XXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1799,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1789,P.XXV,,,,,,,,,English,"Tate and Brady's New Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1813,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1823,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1820,325,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1845,325,,,Tate,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CSS21861,8(P18),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CoSS1859,8(P18),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NVPD1760,XXIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NVPD1754,43,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SHPS1826,374,,,,,,,,,English,,
